"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Wild West Domains, LLC","440","773","394","11","1","1","0","1","0","0","0","0","0","45","1","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","1","12","0","0","0","0","0","14"
"Sav.com, LLC - 19","3909","57","26","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8"
"Dynadot14","2283","11","11","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nameshield SAS","1251","461","67","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Domain Service BS Corp","2487","1485","974","12","0","0","0","0","0","0","0","0","0","75","0","1","0","1","0","0","0","0","0","1","1","2","3","0","0","0","0","15","0","0","0","0","0","14"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","178","34","6","0","0","0","0","0","0","0","0","0","3","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","8"
"OnlineNIC, Inc.","82","766","463","8","0","1","0","0","0","0","0","0","0","76","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","20","0","0","0","0","0","9"
"Sav.com, LLC - 10","3900","40","33","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","7"
"Global Domains International, Inc. DBA DomainCostClub.com","1463","79","44","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Dynadot1 LLC","1638","11","14","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 23","3913","59","29","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10"
"Host Name Services Inc.","1547","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","1328","525","14","0","1","0","0","0","0","0","0","0","48","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","20","0","0","0","0","0","15"
"PakNIC (Private) Limited","1367","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom-iq Ltd. dba COM LAUDE","470","155","107","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 38","3928","60","32","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14"
"Gransy, s.r.o. d/b/a subreg.cz","1505","879","626","65","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","19","0","0","0","0","0","65"
"Click Registrar, Inc. dba publicdomainregistry.com","1085","32","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ligne Web Services SARL","1630","951","143","28","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","42","0","0","0","0","0","28"
"Register SPA","168","512","82","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Sav.com, LLC - 27","3917","60","34","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9"
"Pre-Delegation Testing 1","9995","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloudflare, Inc","1910","2758","870","65","4","1","0","0","0","0","0","0","1","127","2","1","0","0","0","1","0","0","0","32","1","2","0","0","0","0","3","63","0","0","0","0","0","73"
"Enartia Single Member S.A.","1727","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Inames Co., Ltd.","444","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namesaw.Com Inc","3977","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ICANN Monitoring","9997","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy Corporate Domains","3786","109","53","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BB-Online UK Limited","134","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","134","127","9","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10"
"Dynadot11","1866","13","12","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Domain Name System Beijing Engineering Research Center LLC (ZDNS)","1723","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetEarth One Inc. dba NetEarth","1005","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 29","3919","57","32","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10"
"Register4Less, Inc.","1082","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hongkong Domain Name Information Management Co., Ltd.","2251","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC","609","2932","820","692","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","37","1","11","0","0","0","0","9","4","0","0","0","0","0","695"
"Interlink Co., Ltd.","277","159","123","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Chengdu West Dimension Digital Technology Co., Ltd.","1556","1111","122","20","0","0","0","0","0","0","0","0","0","65","0","1","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","25","0","0","0","0","0","20"
"Larsen Data ApS","1446","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot6 LLC","1718","17","13","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","57","47","6","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6"
"Online SAS","74","465","170","15","0","0","0","0","0","0","0","0","0","25","1","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","15","0","0","0","0","0","15"
"Realtime Register B.V.","839","587","453","6","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","1","0","6","0","0","0","0","0","7","0","0","0","0","0","6"
"SafeNames Ltd.","447","78","109","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"pair Networks, Inc. d/b/a pair Domains","99","208","52","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","1"
"Easyspace Limited","79","52","29","1","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"LEMARIT GmbH","1625","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IONOS SE","83","4791","1077","143","1","1","0","1","0","0","0","0","0","293","1","1","0","0","0","0","0","0","0","18","0","49","0","0","0","0","5","114","1","0","0","0","0","146"
"C-Soft Oy dba NordName","4144","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd","1366","661","51","18","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","45","0","0","0","0","0","19"
"Dreamscape Networks International Pte Ltd","1291","125","135","4","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"Totals","","363641","86141","20419","442","95","3","99","0","0","0","0","20","14728","235","83","27","26","1","5","0","9","0","1217","43","1131","43","0","0","0","245","7128","37","0","0","0","0","21239"
