registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Mvpdomainnames.com LLC",1356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"KuwaitNET General Trading Co.",835,12,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot15 LLC",2284,8,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51153
"OwnRegistrar, Inc.",1250,316,400,23,0,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,25
"INWX GmbH",1420,1623,496,2,0,0,0,0,0,0,0,0,0,138,0,0,0,1,0,0,0,0,0,20,0,7,0,0,0,0,0,15,0,0,0,0,0,3
"Rebel Ltd",600,544,192,4,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,36,1,0,0,0,0,0,37
"Epik, Inc.",617,2600,470,2,0,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,0,0,11,0,48,0,0,0,0,0,14,0,0,0,0,0,25
"Interdominios, Inc.",818,102,39,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Dynadot12 LLC",1867,11,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49936
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1338,416,1,0,0,0,0,0,0,0,0,0,150,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,42,17,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Inic GmbH",603,61,87,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,257,72,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ports Group AB",73,1097,456,10,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,21,0,6,0,0,0,0,0,5,0,0,0,0,0,59
"Omnis Network, LLC.",143,518,243,0,0,0,0,0,0,0,0,0,0,36,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
"OnlineNIC, Inc.",82,2747,2318,11,0,0,0,0,0,0,0,0,0,160,2,2,1,0,0,0,0,0,1,1,0,8,0,0,0,0,0,42,1,0,0,0,0,9
"BDL Systemes SAS dba SYSTONIC",1673,177,17,0,0,0,0,0,0,0,0,0,0,14,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Name.com, Inc.",625,6966,2743,99,2,0,0,1,0,0,0,0,0,325,3,6,0,3,0,0,0,1,0,7,1,8,0,0,0,0,1,156,0,0,0,0,0,80
"UK-2 Limited",84,12,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,31,46,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosting Ukraine LLC.",2374,652,277,3,0,0,0,0,0,0,0,0,0,33,4,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,23,0,0,0,0,0,4
"Xiamen 35.Com Technology Co., Ltd.",1316,420,52,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,1
"GoDaddy Online Services Cayman Islands Ltd.",1659,1081,432,5,0,0,0,0,0,0,0,0,0,146,1,0,0,0,0,0,0,1,0,0,0,27,0,0,0,0,0,13,0,0,0,0,0,5
"PSI-Japan, Inc.",78,204,148,0,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83995
"Fast Domain Inc.",1154,10370,1063,61,10,0,0,0,0,0,0,0,0,617,7,3,1,4,0,0,0,1,0,11,0,15,0,0,0,0,1,183,0,0,0,0,0,65
"Sav.com, LLC - 3",3893,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Launchpad.com Inc.",955,4999,2686,44,1,2,0,0,0,0,0,0,0,151,2,3,0,0,0,0,0,0,0,26,0,5,0,0,0,0,1,97,0,0,0,0,0,45
"Dynadot4 LLC",1652,7,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79379
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,14051,2892,35,0,0,0,0,0,0,0,0,0,1029,11,0,1,1,0,0,0,1,0,26,3,30,0,0,0,0,0,98,0,0,0,0,0,31
"Name SRS AB",638,1030,466,2,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,25,0,21,0,0,0,0,0,6,0,0,0,0,0,2
"Dynadot0 LLC",1637,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52725
"PT ARDH Global Indonesia",1503,83,131,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,529,104,3,2,0,0,0,0,0,0,0,0,15,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5
"Marcaria.com International, Inc.",1086,305,171,4,0,0,0,0,0,0,0,0,0,33,0,1,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,4
"Webhero, Inc.",112,94,42,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-It!, Inc.",412,111,42,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"EuroDNS SA",1052,3297,989,1,0,0,0,0,0,0,0,0,0,151,1,4,0,1,0,0,0,0,0,6,0,1,0,0,0,0,0,13,0,0,0,0,0,1
"Rank USA Inc",961,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Protocol Internet Technology Limited t/a Hosting Ireland",2906,242,115,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,5464,417,0,0,0,0,0,0,0,0,0,0,180,9,26,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,79,0,0,0,0,0,0
"Google LLC",895,30709,2792,752,10,4,2,4,2,0,0,0,2,1451,4,2,0,1,0,0,0,0,1,94,7,13,0,0,0,0,14,571,0,0,0,0,0,796
"ORANGE",14,303,22,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Corehub, S.R.L.",15,4056,1261,3,0,0,0,0,0,0,0,0,0,513,0,0,0,0,0,0,0,0,0,16,0,3,0,0,0,0,0,30,0,0,0,0,0,4
"DomainPeople, Inc.",65,3994,590,64,0,0,0,0,0,0,0,1,0,179,8,1,0,1,0,0,0,1,0,1,0,4,0,0,0,0,0,25,0,0,0,0,0,72
"The Namespace Group Pty Ltd",836,73,40,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainRegistry.com, Inc.",128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Adomainofyourown.com LLC",1158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Variomedia AG",1257,888,161,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Cross Marketing Technology Ltd.",3880,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Own Identity, Inc",985,73,26,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 1",3891,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tucows Domains Inc.",69,64309,12686,644,106,43,0,2,0,0,0,1,0,3478,96,18,6,10,0,0,0,3,0,64,15,136,1,0,0,0,26,692,1,0,0,0,0,825
"AsiaRegister, Inc.",1084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Server Plan Srl",1460,578,216,1,0,0,0,0,0,0,0,0,0,40,1,1,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,2,0,0,0,0,0,1
"Web4Africa (Pty) Ltd",664,33,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Inames Co. Ltd.",444,980,400,7,0,1,0,0,0,0,0,0,0,24,2,10,1,3,0,0,0,0,0,0,0,3,0,0,0,0,1,7,0,0,0,0,0,4
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,248,12,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"GKG.NET, INC.",93,487,466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,28,0,0,0,0,0,17
"Ourdomains Limited",1654,113,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Bizcn.com, Inc.",471,231,163,1,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1
"Dynadot6 LLC",1718,7,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51363
"Global Domain Group LLC",3956,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cosmotown, Inc.",1509,128,131,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Hosteur SARL",1378,261,29,0,1,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"MAT BAO CORPORATION",1586,154,33,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
"Bombora Technologies Pty Ltd.",353,10,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jiangsu Bangning Science & Technology Co. Ltd.",1469,64,24,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,85897,6015,1415,7,11,0,5,0,0,0,0,2,2763,29,78,0,13,0,0,1,4,0,16,0,38,3,0,0,0,0,3088,0,0,0,0,0,2140
"URL Solutions Inc.",1449,515,274,3,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
"NetTuner Corp. dba Webmasters.com",634,323,166,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,3043,938,4,0,0,0,0,0,0,0,0,0,231,0,0,0,0,0,0,0,0,0,44,0,2,0,0,0,0,0,26,0,0,0,0,0,2
"OVH sas",433,35390,3202,43,1,0,0,0,0,0,0,0,0,2366,15,9,3,0,0,3,0,0,0,8,0,19,0,0,0,0,0,369,0,0,0,0,0,40
"Registry Services, LLC",9999,475,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Metaregistrar BV",2288,1096,203,1,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,8,3,0,0,0,0,0,9
"Safenames Ltd",447,3478,664,1,3,3,0,0,0,0,0,0,0,372,0,0,0,0,0,0,0,0,0,5,2,2,0,0,0,0,0,5,0,0,0,0,0,10
"Megazone Corp.",1489,669,364,6,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,5,0,0,0,0,0,5
"Netdorm, Inc. dba DnsExit.com",887,44,17,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"One.com A/S",1462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eDomains LLC",3804,151,46,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,94082
"The Registry at Info Avenue, LLC d/b/a Spirit Communications",123,289,238,1,0,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Server",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,1434749,251725,20053,592,231,9,150,2,1,0,2,36,70947,4003,803,46,439,4,6,9,52,32,2437,79,2367,79,0,0,0,425,24194,21,0,0,0,0,5510312
