registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Web Drive Ltd.,1583,58,6,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Webgentur.at Internet Services,648,247,41,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web Infinity Inc.,1551,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,1428,30,2,1,1,0,0,0,0,0,0,0,166,1,0,0,4,0,1,0,2,0,3,0,0,0,0,0,0,0,13,0,0,0,0,0,0
Web Tech Names Inc.,1552,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,166,43,1,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,1,0,2,0,0,0,0,0,2,0,0,0,0,0,0
"Wild West Domains, Inc.",440,36490,3954,206,14,2,0,1,0,0,0,0,1,1312,214,15,4,15,1,0,0,0,5,27,0,63,2,0,0,0,9,914,3,0,0,0,0,0
WIXI Incorporated,1474,207,4,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,0,0,0,0,0,0
"World Biz Domains, LLC",1447,18,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,152,8,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Xin Net Corp,120,3706,154,15,0,0,0,0,0,0,0,0,1,46,0,5,1,0,0,0,0,1,0,2,0,11,0,0,0,0,1,68,0,0,0,0,0,0
"YesNIC Co., Ltd.",100,1828,363,27,0,3,0,0,0,0,0,0,1,72,2,7,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,55,0,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,989,6,61,2,0,1,0,0,0,0,0,0,15,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,158,48,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Totals,,2297468,207232,40938,1219,333,27,306,6,2,3,1,59,92014,7401,1031,141,965,14,8,17,70,40,8668,87,8668,87,0,0,0,560,35086,65,0,0,0,0,0
