registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
EasySpace Ltd.,79,1371,352,3,0,0,0,0,0,0,0,0,0,38,21,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,4
TheNameCo LLC,1535,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go China Domains Inc,1149,23,38,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,209,206,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Mvpdomainnames.com LLC,1356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,12,22,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot15 LLC,2284,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"OwnRegistrar, Inc.",1250,411,497,21,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,19
INWX GmbH,1420,1669,511,3,0,0,0,0,0,0,0,0,0,136,3,0,0,0,0,0,0,0,0,20,0,4,0,0,0,0,0,15,0,0,0,0,0,3
Rebel Ltd,600,788,292,1,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,38,0,5,0,0,0,0,0,2,0,0,0,0,0,1
"Epik, Inc.",617,2270,409,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,28,0,0,0,0,0,15
"Interdominios, Inc.",818,103,41,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot5706 LLC,4034,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot12 LLC,1867,12,10,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1305,412,2,0,0,0,0,0,0,0,0,0,80,0,1,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,1
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,36,17,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Inic GmbH,603,59,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,256,73,1,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Ports Group AB,73,1115,441,1,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0,2
"Omnis Network, LLC.",143,498,231,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"OnlineNIC, Inc.",82,2602,2201,16,0,0,0,0,0,0,0,0,0,136,3,0,0,1,0,0,0,2,0,5,0,11,0,0,0,0,0,43,2,0,0,0,0,13
BDL Systemes SAS dba SYSTONIC,1673,177,15,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, Inc.",625,6858,2650,71,1,0,0,0,0,0,0,0,0,362,4,1,0,2,0,0,0,0,0,12,0,14,0,0,0,0,52,165,0,0,0,0,0,117
UK-2 Limited,84,12,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,30,46,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Ukraine LLC.,2374,590,265,2,0,0,0,0,0,0,0,0,0,37,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,3
"Xiamen 35.Com Technology Co., Ltd.",1316,403,52,0,0,0,0,0,0,0,0,0,0,6,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
GoDaddy Online Services Cayman Islands Ltd.,1659,1017,437,0,0,0,0,0,0,0,0,0,0,174,1,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,0
"PSI-Japan, Inc.",78,193,145,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,380608
Fast Domain Inc.,1154,10130,1060,181,8,0,0,0,0,0,0,0,0,624,3,7,2,2,0,0,0,0,0,3,0,12,0,0,0,0,23,177,0,0,0,0,0,216
"Sav.com, LLC - 3",3893,21,22,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8885
Launchpad.com Inc.,955,4434,2624,47,0,0,0,0,0,0,0,0,0,232,9,4,0,0,0,0,0,0,0,6,0,9,0,0,0,0,0,131,0,0,0,0,0,49
Dynadot4 LLC,1652,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,13599,2842,56,0,0,0,0,0,0,0,0,0,836,5,0,0,2,0,0,0,1,0,13,0,18,1,0,0,0,0,183,0,0,0,0,0,54
Name SRS AB,638,1131,474,3,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,17,6,0,0,0,0,0,0,12,0,0,0,0,0,2
Dynadot0 LLC,1637,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
PT ARDH Global Indonesia,1503,77,131,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,532,107,2,1,0,0,0,0,0,0,0,0,20,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,27,3,0,0,0,0,0,33
"Marcaria.com International, Inc.",1086,337,171,4,0,0,0,0,0,0,0,0,0,14,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
"Webhero, Inc.",112,90,40,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Domain-It!, Inc.",412,100,40,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS SA,1052,3247,974,2,0,1,0,0,0,0,0,0,0,243,1,0,0,2,0,0,0,0,0,2,2,3,0,0,0,0,0,15,0,0,0,0,0,3
Rank USA Inc,961,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited t/a Hosting Ireland,2906,227,106,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,4936,396,0,0,0,0,0,0,0,0,0,0,205,7,12,3,3,0,0,0,0,0,0,0,20,0,0,0,0,0,89,1,0,0,0,0,0
Google LLC,895,31537,2955,579,8,6,2,1,1,0,0,0,1,1840,10,6,1,3,0,0,0,1,0,82,10,21,0,0,0,0,17,590,0,0,0,0,0,612
ORANGE,14,298,22,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,3957,1240,1,0,0,0,0,0,0,0,0,0,359,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0,1
"DomainPeople, Inc.",65,4155,585,67,1,0,0,0,0,0,0,0,0,225,5,2,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,42,0,0,0,0,0,60
The Namespace Group Pty Ltd,836,66,40,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainRegistry.com, Inc.",128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG,1257,882,161,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Cross Marketing Technology Ltd.,3880,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Spaceship, Inc.",3862,51,42,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,12,0,0,0,0,0,0,53
"Own Identity, Inc",985,68,24,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Sav.com, LLC - 1",3891,17,18,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,20514
Tucows Domains Inc.,69,66115,12297,1258,136,67,0,3,0,0,0,0,0,3857,106,20,2,8,0,0,0,2,0,66,2,88,9,0,0,0,97,651,2,0,0,0,0,1500
"AsiaRegister, Inc.",1084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl,1460,583,217,1,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,2,0,0,0,0,0,1
Web4Africa (Pty) Ltd,664,33,38,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Inames Co. Ltd.,444,914,386,3,0,1,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,6,0,0,0,0,0,4
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,1,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,238,12,4,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4
"GKG.NET, INC.",93,354,342,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0,0
Ourdomains Limited,1654,108,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Bizcn.com, Inc.",471,208,157,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,1
Dynadot6 LLC,1718,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Global Domain Group LLC,3956,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cosmotown, Inc.",1509,200,178,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Hosteur SARL,1378,249,29,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
MAT BAO CORPORATION,1586,164,33,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Bombora Technologies Pty Ltd.,353,10,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jiangsu Bangning Science & Technology Co. Ltd.,1469,57,22,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,79150,5798,1296,4,5,0,3,0,0,0,0,1,3019,34,64,0,15,0,1,1,2,0,20,1,59,7,0,0,0,8,4356,0,0,0,0,0,21976
URL Solutions Inc.,1449,514,280,4,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
NetTuner Corp. dba Webmasters.com,634,321,166,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,2942,913,8,0,0,0,0,0,0,0,0,0,324,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,44,0,0,0,0,0,6
OVH sas,433,34016,3123,51,0,1,0,0,0,0,0,0,0,2670,8,7,0,2,0,0,0,0,0,13,1,6,0,0,0,0,0,384,0,0,0,0,0,50
"Registry Services, LLC",9999,475,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Metaregistrar BV,2288,1070,207,2,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,5,0,0,0,0,0,1
Safenames Ltd,447,3417,721,3,6,0,0,0,0,0,0,0,0,279,1,0,0,0,0,0,0,0,0,2,2,16,0,0,0,0,0,6,0,0,0,0,0,10
Megazone Corp.,1489,797,371,8,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,11,0,0,0,0,0,6
"Netdorm, Inc. dba DnsExit.com",887,45,15,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
One.com A/S,1462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eDomains LLC,3804,178,71,30,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,319126
"The Registry at Info Avenue, LLC d/b/a Spirit Communications",123,271,230,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0
Server,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,1369699,252699,13496,543,274,6,213,1,0,0,3,47,67431,4173,737,43,534,2,5,13,40,59,1786,88,1867,88,0,0,0,834,35068,18,1,0,0,0,4353258
