registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"UK-2 Limited",84,12,22,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fast Domain Inc.",1154,11541,1137,41,13,1,0,0,0,0,0,0,0,714,8,1,0,2,0,0,0,1,0,6,0,11,0,0,0,0,4,158,0,0,0,0,0,63
"Go Montenegro Domains, LLC",1152,36,52,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Launchpad.com Inc.",955,4254,2571,126,2,1,0,0,0,0,0,0,0,197,0,4,0,0,0,0,0,0,0,16,0,8,0,0,0,0,0,57,0,0,0,0,0,122
"Hosting Ukraine LLC.",2374,830,273,12,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,12
"Dynadot4 LLC",1652,7,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50366
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,15231,2939,58,0,0,0,0,0,0,0,0,0,1181,10,0,0,0,0,0,0,0,0,37,0,35,0,0,0,0,0,108,1,0,0,0,0,70
"Name SRS AB",638,874,403,6,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,26,0,8,0,0,0,0,0,9,0,0,0,0,0,5
"Dynadot0 LLC",1637,4,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49503
"Xiamen 35.Com Technology Co., Ltd.",1316,472,64,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"PT ARDH Global Indonesia",1503,98,143,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
"GoDaddy Online Services Cayman Islands Ltd.",1659,1361,449,28,0,0,0,0,0,0,0,0,0,68,1,0,0,0,0,0,0,0,0,1,0,30,0,0,0,0,0,11,0,0,0,0,0,29
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,531,120,5,3,2,0,0,0,0,0,0,0,19,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,11
"Marcaria.com International, Inc.",1086,293,151,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Webhero, Inc.",112,103,39,1,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Domain-It!, Inc.",412,136,52,2,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
"EuroDNS SA",1052,3464,1024,10,0,0,0,0,0,0,0,0,0,211,2,2,0,0,0,0,0,0,0,65,0,3,0,0,0,0,0,10,0,0,0,0,0,8
"Rank USA Inc",961,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Protocol Internet Technology Limited t/a Hosting Ireland",2906,285,119,5,0,0,0,0,0,0,0,0,0,34,1,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,5
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,8395,486,0,0,0,0,0,0,0,0,0,0,554,12,9,1,6,0,1,1,1,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
"Google LLC",895,26860,2431,654,17,1,0,3,0,0,0,0,1,1335,14,11,0,5,0,0,0,1,0,51,0,21,0,0,0,0,12,595,0,0,0,0,0,697
"ORANGE",14,355,25,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,4514,1362,0,0,0,0,0,0,0,0,0,0,252,4,1,0,1,0,0,0,0,0,4,0,186,0,0,0,0,0,12,0,0,0,0,0,30
"DomainPeople, Inc.",65,3693,626,43,0,1,0,1,0,0,0,0,0,276,7,1,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,29,0,0,0,0,0,42
"The Namespace Group Pty Ltd",836,88,45,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"DomainRegistry.com, Inc.",128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Adomainofyourown.com LLC",1158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Variomedia AG",1257,887,174,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Cross Marketing Technology Ltd.",3880,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Own Identity, Inc",985,76,30,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tucows Domains Inc.",69,66246,13694,458,6,1,0,2,0,0,0,1,0,5114,96,31,5,15,0,0,1,1,0,83,0,139,8,0,0,0,17,708,2,0,0,0,0,504
"AsiaRegister, Inc.",1084,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Server Plan Srl",1460,576,207,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Web4Africa (Pty) Ltd",664,35,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Inames Co. Ltd.",444,1012,394,3,0,0,0,0,0,0,0,0,0,42,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4
"Toglodo S.A.",1508,9,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Everyones Internet, Ltd. dba SoftLayer",925,504,415,3,0,0,0,0,0,0,0,0,0,24,1,0,1,0,0,0,1,0,0,1,0,2,0,0,0,0,0,5,0,0,0,0,0,3
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,224,12,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
"GKG.NET, INC.",93,691,642,12,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,1,0,0,0,0,19
"Bizcn.com, Inc.",471,370,154,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,54,0,0,0,0,0,2
"Dynadot6 LLC",1718,12,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,49133
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,6,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cosmotown, Inc.",1509,82,65,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,8
"Hosteur SARL",1378,281,35,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"MAT BAO CORPORATION",1586,155,37,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
"Bombora Technologies Pty Ltd.",353,10,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jiangsu Bangning Science & Technology Co. Ltd.",1469,86,25,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"GMO Internet, Inc. d/b/a Onamae.com",49,81107,6311,3941,11,10,1,3,0,0,0,0,4,2953,35,35,36,9,1,1,0,3,0,12,0,52,7,0,0,0,0,3313,1,0,0,0,0,3781
"URL Solutions Inc.",1449,369,226,5,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4
"NetTuner Corp. dba Webmasters.com",634,325,169,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ourdomains",1654,128,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OVH sas",433,40824,3509,64,0,0,0,0,0,0,0,0,0,3323,22,12,2,4,0,1,0,0,0,23,0,24,0,0,0,0,0,310,0,0,0,0,0,71
"Registry Services, LLC",9999,475,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Metaregistrar BV",2288,1323,251,3,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0,4
"Safenames Ltd",447,3375,689,1,1,0,0,0,0,0,0,0,2,195,0,0,0,0,0,0,0,0,0,14,1,2,0,0,0,0,0,2,0,0,0,0,0,5
"Megazone Corp.",1489,608,357,9,0,0,0,0,0,0,0,0,0,46,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,9
"Netdorm, Inc. dba DnsExit.com",887,47,19,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"One.com",1462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eDomains LLC",3804,69,26,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74833
"Moniker Online Services, LLC",228,2987,995,22,0,0,0,0,0,0,0,0,0,187,1,0,0,0,0,0,0,0,0,4,0,27,0,0,0,0,0,21,0,0,0,0,0,16
"The Registry at Info Avenue, LLC d/b/a Spirit Communications",123,336,241,1,0,0,0,0,0,0,0,0,0,34,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Server",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,1464428,266518,21731,1013,329,10,243,1,0,0,1,81,73027,5767,757,99,649,6,3,26,57,52,3854,34,3667,34,0,0,0,330,18492,19,0,0,0,0,10121044
