registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,44,17,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mvpdomainnames.com LLC",1356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Inic GmbH",603,63,82,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,266,71,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"Ports Group AB",73,1161,502,1,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,7,0,0,0,0,0,2
"Name119, Inc.",1548,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"KuwaitNET General Trading Co.",835,13,20,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Network, LLC.",143,623,264,4,0,0,0,0,0,0,0,0,0,28,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,4
"OnlineNIC, Inc.",82,3369,2652,17,1,0,0,1,0,0,0,0,0,156,7,1,0,0,0,0,0,0,0,8,0,2,2,0,0,0,1,63,0,0,0,0,0,19
"BDL Systemes SAS dba SYSTONIC",1673,172,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, Inc.",625,8532,3114,138,3,1,0,0,0,0,0,0,0,426,5,2,0,1,0,0,0,0,0,7,2,27,0,0,0,0,1,173,0,0,0,0,0,140
"PSI-Japan, Inc.",78,207,158,0,1,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,362212
"UK-2 Limited",84,12,22,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fast Domain Inc.",1154,11869,1185,91,24,0,1,0,0,0,0,0,0,707,6,5,1,5,0,0,0,2,0,12,5,14,0,0,0,0,0,147,0,0,0,0,0,54547
"Go Montenegro Domains, LLC",1152,37,54,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Launchpad.com Inc.",955,4113,2530,111,1,5,0,0,0,0,0,0,0,203,4,3,0,0,0,0,0,0,0,18,0,4,0,0,0,0,1,95,0,0,0,0,0,113
"Hosting Ukraine LLC.",2374,864,287,11,0,0,0,0,0,0,0,0,0,42,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,13
"Dynadot4 LLC",1652,7,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,92537
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,15643,2978,72,0,0,0,1,0,0,0,0,0,852,5,1,0,3,0,0,0,0,0,34,0,55,0,0,0,0,0,172,2,0,0,0,0,75
"Name SRS AB",638,856,396,11,0,0,0,0,0,0,0,0,0,28,0,0,0,1,0,0,0,0,0,3,0,6,0,0,0,0,0,6,0,0,0,0,0,11
"Dynadot0 LLC",1637,6,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91800
"Xiamen 35.Com Technology Co., Ltd.",1316,479,63,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"PT ARDH Global Indonesia",1503,100,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"GoDaddy Online Services Cayman Islands Ltd.",1659,1348,433,11,0,0,0,0,0,0,0,0,0,76,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,10,0,0,0,0,0,8
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,508,102,1,1,1,0,0,0,0,0,0,0,18,3,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,7,0,0,0,0,0,7
"Marcaria.com International, Inc.",1086,288,137,3,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"Webhero, Inc.",112,108,40,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Domain-It!, Inc.",412,143,62,3,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"EuroDNS SA",1052,3415,1045,12,0,0,0,1,0,0,0,0,0,191,2,5,0,1,0,0,0,0,0,17,0,2,0,0,0,0,0,22,0,0,0,0,0,14
"Rank USA Inc",961,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Protocol Internet Technology Limited t/a Hosting Ireland",2906,304,125,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,9179,514,133,4,6,0,5,0,0,0,0,4,293,15,10,0,2,1,0,0,2,0,12,0,4,0,0,0,0,0,440,0,0,0,0,0,161
"Name116, Inc.",1546,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Google LLC",895,26438,2349,655,5,4,0,3,0,0,0,0,2,1371,6,3,2,3,0,0,0,1,0,58,5,21,0,0,0,0,31,571,0,0,0,0,0,706
"ORANGE",14,364,27,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0
"Corehub, S.R.L.",15,5074,1439,4,0,0,0,0,0,0,0,0,0,241,1,0,0,0,0,0,0,0,0,1,0,194,0,0,0,0,0,36,0,0,0,0,0,5
"DomainPeople, Inc.",65,3688,641,46,0,0,0,0,0,0,0,0,0,201,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,30,0,0,0,0,0,54
"The Namespace Group Pty Ltd",836,89,47,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DomainRegistry.com, Inc.",128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Adomainofyourown.com LLC",1158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Variomedia AG",1257,887,176,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Cross Marketing Technology Ltd.",3880,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Own Identity, Inc",985,76,30,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Tucows Domains Inc.",69,67831,14742,335,7,1,1,3,0,0,0,0,1,3811,80,20,1,12,1,0,0,2,0,58,3,106,1,0,0,0,18,807,2,0,0,0,0,357
"AsiaRegister, Inc.",1084,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Server Plan Srl",1460,581,207,1,0,0,0,0,0,0,0,0,0,41,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Web4Africa (Pty) Ltd",664,34,26,1,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Inames Co. Ltd.",444,1028,391,6,0,0,0,0,0,0,0,0,0,19,2,5,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,34,0,0,0,0,0,7
"Toglodo S.A.",1508,9,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Everyones Internet, Ltd. dba SoftLayer",925,528,434,4,0,0,0,0,0,0,0,0,0,17,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,5
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,215,12,8,6,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
"GKG.NET, INC.",93,707,659,7,0,0,0,0,0,0,0,0,1,23,1,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,15
"Bizcn.com, Inc.",471,448,156,2,0,0,0,0,0,0,0,0,0,13,1,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,66,0,0,0,0,0,2
"Dynadot6 LLC",1718,14,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91900
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cosmotown, Inc.",1509,79,61,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,18
"Name104, Inc.",1513,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosteur SARL",1378,293,37,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MAT BAO CORPORATION",1586,137,34,5,0,0,0,1,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9
"Bombora Technologies Pty Ltd.",353,10,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Jiangsu Bangning Science & Technology Co. Ltd.",1469,89,25,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Name112, Inc.",1512,1,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,84649,6549,2027,5,4,0,1,0,0,0,0,3,3024,113,40,2,11,0,0,0,2,0,17,0,57,6,0,0,0,1,2884,0,0,0,0,0,1963
"URL Solutions Inc.",1449,379,214,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,2
"NetTuner Corp. dba Webmasters.com",634,326,171,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ourdomains",1654,133,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"OVH sas",433,42110,3556,165,0,0,0,0,0,0,0,0,0,3120,12,7,1,0,0,1,0,0,0,9,0,23,0,0,0,0,0,332,0,0,0,0,0,153
"Registry Services, LLC",9999,475,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Metaregistrar BV",2288,1346,249,4,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,8,0,0,0,0,0,4
"Safenames Ltd",447,3380,701,2,2,0,0,0,0,0,0,0,0,143,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,6,0,0,0,0,0,3
"Name113, Inc.",1511,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp.",1489,587,325,9,1,1,0,0,0,0,0,0,0,23,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,12,0,0,0,0,0,12
"Netdorm, Inc. dba DnsExit.com",887,50,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"One.com",1462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eDomains LLC",3804,54,26,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1500014
"Moniker Online Services, LLC",228,2990,1003,10,0,0,0,1,0,0,0,0,0,174,1,0,0,0,0,0,0,0,0,6,0,11,0,0,0,0,0,20,0,0,0,0,0,19
"The Registry at Info Avenue, LLC d/b/a Spirit Communications",123,338,241,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Server",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,1433197,271103,16561,1027,286,10,242,1,1,1,1,54,64145,3937,745,77,494,8,6,30,56,44,2614,62,2703,62,0,0,0,565,20813,17,0,0,0,0,10324301
