registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Name.com, Inc.",625,7574,2910,172,2,1,0,2,0,0,0,0,0,484,2,1,0,1,0,0,0,0,1,9,0,26,0,0,0,0,2,126,0,0,0,0,0,203
"PSI-Japan, Inc.",78,209,152,1,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"UK-2 Limited",84,12,22,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fast Domain Inc.",1154,11264,1104,79,13,0,0,0,0,0,0,0,0,703,8,2,1,3,0,0,0,0,0,10,1,18,0,0,0,0,8,143,0,0,0,0,0,103
"Go Montenegro Domains, LLC",1152,34,50,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Launchpad.com Inc.",955,4738,2612,109,2,1,0,0,0,0,0,0,0,240,2,3,0,0,0,0,0,1,0,7,0,11,0,0,0,0,0,55,0,0,0,0,0,103
"Hosting Ukraine LLC.",2374,784,269,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0
"Dynadot4 LLC",1652,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,87912
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,14762,2941,56,1,1,0,0,0,0,0,0,0,1157,2,0,0,1,0,0,0,0,0,42,2,27,0,0,0,0,0,138,3,0,0,0,0,58
"Name SRS AB",638,910,399,10,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,4,2,0,0,0,0,11
"Dynadot0 LLC",1637,4,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87514
"Xiamen 35.Com Technology Co., Ltd.",1316,451,58,0,0,0,0,0,0,0,0,0,1,8,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,1
"PT ARDH Global Indonesia",1503,94,136,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"GoDaddy Online Services Cayman Islands Ltd.",1659,1290,460,2,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,28,0,0,0,0,0,2
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,535,117,3,0,0,0,0,0,0,0,0,0,20,3,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,7
"Marcaria.com International, Inc.",1086,293,140,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,2
"Webhero, Inc.",112,97,40,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
"Domain-It!, Inc.",412,136,51,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"EuroDNS SA",1052,3364,1020,6,0,0,0,0,0,0,0,0,0,227,4,1,0,1,0,0,0,0,0,6,2,72,0,0,0,0,0,12,0,0,0,0,0,6
"Rank USA Inc",961,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Protocol Internet Technology Limited t/a Hosting Ireland",2906,274,115,2,0,0,0,0,0,0,0,0,0,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,7005,466,0,0,0,0,0,0,0,0,0,0,414,14,11,1,5,0,0,0,2,0,0,0,13,0,0,0,0,0,213,0,0,0,0,0,0
"Google LLC",895,27966,2534,704,11,6,1,5,0,0,0,0,1,1647,12,4,1,3,0,0,0,4,1,97,8,20,1,0,0,0,10,570,0,0,0,0,0,753
"ORANGE",14,327,22,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Corehub, S.R.L.",15,4214,1293,4,2,0,0,0,0,0,0,0,0,321,3,1,0,0,0,0,1,0,0,12,0,15,0,0,0,0,0,12,0,0,0,0,0,4
"DomainPeople, Inc.",65,3678,603,43,0,0,0,0,0,0,0,0,0,245,8,3,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,22,0,0,0,0,0,46
"The Namespace Group Pty Ltd",836,80,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainRegistry.com, Inc.",128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Adomainofyourown.com LLC",1158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Variomedia AG",1257,893,168,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Cross Marketing Technology Ltd.",3880,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Own Identity, Inc",985,75,30,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Tucows Domains Inc.",69,65442,13607,473,6,1,1,1,0,0,0,0,0,4723,134,33,2,12,1,0,1,3,0,76,1,147,9,0,0,0,14,560,0,0,0,0,0,541
"AsiaRegister, Inc.",1084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Server Plan Srl",1460,568,209,6,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,4,0,0,0,0,0,6
"Web4Africa (Pty) Ltd",664,36,26,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Inames Co. Ltd.",444,1002,404,8,0,0,0,1,0,0,0,0,0,163,5,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,9
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,237,12,3,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6
"GKG.NET, INC.",93,672,626,5,2,1,0,0,0,0,0,0,0,32,3,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,7,0,0,0,0,0,19
"Bizcn.com, Inc.",471,319,163,2,0,0,0,0,0,0,0,0,0,10,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,1
"Dynadot6 LLC",1718,10,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84558
"Global Domain Group LLC",3956,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,6,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cosmotown, Inc.",1509,83,65,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Hosteur SARL",1378,264,33,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"MAT BAO CORPORATION",1586,147,38,2,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"Bombora Technologies Pty Ltd.",353,10,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jiangsu Bangning Science & Technology Co. Ltd.",1469,81,24,1,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"GMO Internet, Inc. d/b/a Onamae.com",49,82198,6109,3558,10,9,0,2,0,0,0,0,0,3198,36,62,3,11,0,0,1,1,0,29,0,48,17,0,0,0,0,2506,0,0,0,0,0,3146
"URL Solutions Inc.",1449,398,251,3,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,3,0,0,0,0,0,5
"NetTuner Corp. dba Webmasters.com",634,324,169,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ourdomains",1654,127,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OVH sas",433,39276,3410,54,0,0,0,0,0,0,0,0,0,3251,14,6,0,0,0,1,0,0,0,16,0,11,0,0,0,0,0,437,0,0,0,0,0,51
"Registry Services, LLC",9999,475,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Metaregistrar BV",2288,1284,238,4,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,1
"Safenames Ltd",447,3406,647,0,24,0,0,1,0,0,0,0,0,268,2,0,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,9,0,0,0,0,0,22
"Megazone Corp.",1489,650,364,7,1,0,0,1,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,14
"Netdorm, Inc. dba DnsExit.com",887,49,19,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"One.com A/S",1462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eDomains LLC",3804,107,43,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,104574
"Moniker Online Services, LLC",228,2961,967,9,0,0,0,0,0,0,0,0,0,180,1,0,0,0,0,0,0,0,0,12,0,16,0,0,0,0,30,13,0,0,0,0,0,38
"The Registry at Info Avenue, LLC d/b/a Spirit Communications",123,306,229,1,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1
"Server",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,1483738,260193,27898,747,236,3,228,0,0,0,2,34,76650,4858,868,58,567,8,1,19,47,55,2447,62,2547,62,0,0,0,976,21245,23,0,0,0,0,10988344
