registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"EJEE Group Holdings Limited",1620,18,17,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EasySpace Ltd.",79,1354,352,0,0,0,0,0,0,0,0,0,0,33,14,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"TheNameCo LLC",1535,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains Inc",1149,22,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"AtlanticFriendNames.com LLC",1157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mijn InternetOplossing B.V.",1587,202,209,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,1
"Mvpdomainnames.com LLC",1356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"KuwaitNET General Trading Co.",835,8,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Dynadot15 LLC",2284,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,477,566,26,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,5,0,0,0,0,0,26
"INWX GmbH",1420,1730,509,6,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,17,0,3,0,0,0,0,0,9,0,0,0,0,0,6
"Rebel Ltd",600,928,398,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,41,0,2,0,0,0,0,0,16,0,0,0,0,0,1
"Epik, Inc.",617,2093,382,4,0,0,0,0,0,0,0,0,0,30,2,1,0,0,0,0,0,0,0,2,1,4,0,0,0,0,0,15,0,0,0,0,0,2
"Interdominios, Inc.",818,115,51,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Dynadot5706 LLC",4034,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot12 LLC",1867,11,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1280,401,0,0,0,0,0,0,0,0,0,0,59,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,33,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Inic GmbH",603,59,84,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,258,79,2,0,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Ports Group AB",73,1477,474,2,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,238,0,4,0,0,0,0,0,6,0,0,0,0,0,5
"Omnis Network, LLC.",143,477,229,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"OnlineNIC, Inc.",82,2527,2156,7,1,0,0,0,0,0,0,0,0,162,2,0,0,0,0,0,0,0,0,6,0,17,0,0,0,0,0,26,0,0,0,0,0,9
"BDL Systemes SAS dba SYSTONIC",1673,172,15,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Name.com, Inc.",625,6453,2623,78,1,0,0,0,0,0,0,0,0,356,2,1,0,1,0,0,0,0,0,6,1,7,0,0,0,0,3,153,0,0,0,0,0,80
"UK-2 Limited",84,12,22,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,30,46,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosting Ukraine LLC.",2374,562,266,4,0,0,0,0,0,0,0,0,0,29,0,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,9,1,0,0,0,0,4
"Xiamen 35.Com Technology Co., Ltd.",1316,391,52,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy Online Services Cayman Islands Ltd.",1659,930,434,0,0,0,0,0,0,0,0,0,0,49,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0
"PSI-Japan, Inc.",78,195,153,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,326898
"Fast Domain Inc.",1154,10366,1089,83,5,1,0,0,0,0,0,0,0,555,4,4,1,0,2,0,0,0,0,2,1,15,0,0,0,0,4,133,0,0,0,0,0,95
"Sav.com, LLC - 3",3893,78,42,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,31854
"Launchpad.com Inc.",955,4054,2534,72,0,3,0,0,0,0,0,0,0,219,2,1,0,0,0,0,0,0,0,24,0,5,0,0,0,0,25,229,0,0,0,0,0,105
"Guangzhou Yunxun Information Technology Co., Ltd.",3793,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot4 LLC",1652,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,13247,2803,31,0,0,0,0,0,0,0,0,0,1041,15,0,0,1,0,0,0,0,0,7,3,28,0,0,0,0,0,91,0,0,0,0,0,32
"Name SRS AB",638,1191,472,3,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,15,0,2,0,0,0,0,0,8,0,0,0,0,0,3
"Dynadot0 LLC",1637,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PT ARDH Global Indonesia",1503,75,124,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,525,102,5,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,6
"Marcaria.com International, Inc.",1086,348,171,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,3,0,0,0,0,0,2
"Webhero, Inc.",112,91,38,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-It!, Inc.",412,96,38,2,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"EuroDNS SA",1052,3213,933,20,1,0,0,0,1,0,0,0,0,228,3,2,0,0,0,0,0,0,0,8,0,12,1,0,0,0,0,16,0,0,0,0,0,20
"Rank USA Inc",961,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Protocol Internet Technology Limited t/a Hosting Ireland",2906,214,100,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,4604,390,0,0,0,0,0,0,0,0,0,0,168,8,9,2,5,0,0,0,0,0,0,0,4,0,0,0,0,0,80,0,0,0,0,0,0
"Google LLC",895,31027,2960,267,3,2,0,2,0,0,0,0,2,1740,14,5,2,3,2,2,0,4,0,54,0,124,0,0,0,0,7,596,0,0,0,0,0,218
"ORANGE",14,294,22,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Corehub, S.R.L.",15,3885,1288,0,0,0,0,0,0,0,0,0,0,173,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,8,0,0,0,0,0,1
"DomainPeople, Inc.",65,4112,583,49,0,0,0,0,0,0,0,0,0,230,4,2,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,61,0,0,0,0,0,50
"The Namespace Group Pty Ltd",836,65,40,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"DomainRegistry.com, Inc.",128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Adomainofyourown.com LLC",1158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Variomedia AG",1257,868,153,2,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
"Cross Marketing Technology Ltd.",3880,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Spaceship, Inc.",3862,313,330,45,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,1,0,0,0,0,0,0,45
"Own Identity, Inc",985,67,24,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 1",3891,37,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tucows Domains Inc.",69,69391,12095,1671,136,48,0,2,0,0,0,0,0,3662,85,23,2,12,0,0,0,2,0,82,4,64,2,0,0,0,23,549,0,0,0,0,0,2054
"AsiaRegister, Inc.",1084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Server Plan Srl",1460,561,215,1,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,2
"Web4Africa (Pty) Ltd",664,24,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2
"Inames Co. Ltd.",444,876,367,2,0,0,0,1,0,0,0,0,0,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,4
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,217,12,1,1,0,0,0,0,0,0,0,0,43,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3
"GKG.NET, INC.",93,298,303,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
"Ourdomains Limited",1654,76,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Bizcn.com, Inc.",471,192,153,1,0,0,0,0,0,0,0,0,0,6,2,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Dynadot6 LLC",1718,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Global Domain Group LLC",3956,24,30,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cosmotown, Inc.",1509,215,201,1,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,5
"Hosteur SARL",1378,191,27,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
"MAT BAO CORPORATION",1586,172,41,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,7,0,0,0,0,0,5
"Bombora Technologies Pty Ltd.",353,10,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jiangsu Bangning Science & Technology Co. Ltd.",1469,47,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,70708,5516,1066,0,1,0,0,0,0,0,0,0,2733,38,51,0,9,0,0,6,3,0,20,0,30,3,0,0,0,0,4671,1,0,0,0,0,1083
"URL Solutions Inc.",1449,488,290,2,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1761
"NetTuner Corp. dba Webmasters.com",634,321,166,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,2794,878,8,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,62,0,0,0,0,0,8
"OVH sas",433,33107,3064,40,0,1,0,0,0,0,0,0,0,2613,7,11,0,0,0,0,0,0,0,29,0,8,0,0,0,0,0,231,0,0,0,0,0,36
"Registry Services, LLC",9999,475,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Metaregistrar BV",2288,1033,207,3,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3
"Safenames Ltd",447,3446,723,25,3,0,0,0,0,0,0,0,0,135,2,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,7,0,0,0,0,0,28
"Megazone Corp.",1489,736,354,6,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,5
"Netdorm, Inc. dba DnsExit.com",887,45,15,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"One.com A/S",1462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eDomains LLC",3804,214,80,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,655327
"The Registry at Info Avenue, LLC d/b/a Spirit Communications",123,252,215,1,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1
"Server",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,1332518,256987,15827,586,369,2,196,1,1,0,0,46,61598,3776,966,39,499,8,4,12,48,17,2000,56,1909,56,0,0,0,420,22855,10,0,0,0,0,4628444
