registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Xin Net Corp,120,3979,176,40,1,2,0,0,0,0,0,0,5,47,3,4,1,3,0,0,0,1,0,0,0,4,0,0,0,0,0,45,0,0,0,0,0,0
"YesNIC Co., Ltd.",100,1919,358,14,2,4,0,0,0,0,0,0,1,26,1,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,24,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,170,48,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,660,6,52,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,15307,4,78,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,246,0,6,2,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,109870,22411,485,22,6,2,3,0,0,0,0,2,5664,137,36,0,19,0,0,1,6,0,86,2,184,1,0,0,0,11,1845,0,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1097,67,12,0,1,0,0,0,0,0,0,0,57,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,27,0,0,0,0,0,0
http.net Internet gmbH,976,1532,130,7,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,25,0,6,0,0,0,0,0,25,0,0,0,0,0,0
united-domains AG,1408,8941,255,64,0,0,0,0,0,0,0,0,0,644,0,0,0,0,0,0,0,0,0,9,0,23,0,0,0,0,0,171,0,0,0,0,0,0
Totals,,2354199,216999,22142,1226,389,16,343,2,0,1,1,96,84951,6050,1076,143,793,5,13,27,75,14,7957,77,7957,77,0,0,0,516,47097,83,0,0,0,0,0
