registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"KuwaitNET General Trading Co.",835,12,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Network, LLC.",143,547,241,2,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"OnlineNIC, Inc.",82,2876,2406,13,0,0,0,0,0,0,0,0,0,163,3,1,0,0,0,0,0,0,0,6,0,13,0,0,0,0,59,38,1,0,0,0,0,70
"BDL Systemes SAS dba SYSTONIC",1673,174,16,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Name.com, Inc.",625,7152,2818,66,0,0,0,1,0,0,0,0,0,411,1,2,0,1,0,0,0,0,0,10,1,19,0,0,0,0,0,151,0,0,0,0,0,72
"PSI-Japan, Inc.",78,209,149,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,78635
"UK-2 Limited",84,12,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fast Domain Inc.",1154,10817,1074,87,12,0,0,0,0,0,0,0,0,681,9,1,0,2,0,0,0,0,0,10,0,15,0,0,0,0,3,181,0,0,0,0,0,90
"Go Montenegro Domains, LLC",1152,32,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Launchpad.com Inc.",955,5006,2704,157,0,0,0,0,0,0,0,0,0,177,4,3,0,0,0,0,0,0,0,14,0,6,0,0,0,0,0,118,0,0,0,0,0,129
"Hosting Ukraine LLC.",2374,721,278,3,0,0,0,0,0,0,0,0,0,54,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,19,0,0,0,0,0,5
"Dynadot4 LLC",1652,7,10,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,233859
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,14299,2904,50,0,1,0,0,0,0,0,0,0,921,18,0,0,0,0,0,0,1,0,14,0,22,0,0,0,0,0,158,0,0,0,0,0,51
"Name SRS AB",638,951,440,5,0,0,0,0,0,0,0,0,0,68,2,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,13,0,0,0,0,0,5
"Dynadot0 LLC",1637,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,231842
"Xiamen 35.Com Technology Co., Ltd.",1316,431,56,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"PT ARDH Global Indonesia",1503,89,142,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"GoDaddy Online Services Cayman Islands Ltd.",1659,1217,433,6,0,0,0,0,0,0,0,0,0,72,0,0,0,1,0,0,2,0,0,0,0,14,0,0,0,0,0,23,0,0,0,0,0,7
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,535,113,2,0,0,0,0,0,0,0,0,0,24,5,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,3
"Marcaria.com International, Inc.",1086,292,138,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,2
"Webhero, Inc.",112,96,44,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-It!, Inc.",412,120,48,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"EuroDNS SA",1052,3307,1001,10,1,0,0,0,0,0,0,0,0,153,0,1,0,1,0,0,0,0,0,4,0,3,0,0,0,0,0,17,0,0,0,0,0,12
"Rank USA Inc",961,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Protocol Internet Technology Limited t/a Hosting Ireland",2906,259,111,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,5913,430,0,0,0,0,0,0,0,0,0,0,256,10,11,1,5,1,0,0,1,0,0,0,1,0,0,0,0,0,218,0,0,0,0,0,0
"Google LLC",895,29226,2654,919,13,5,1,3,0,1,0,0,5,1607,12,7,4,1,1,0,0,1,0,91,7,16,0,0,0,0,28,558,0,0,0,0,0,987
"ORANGE",14,307,22,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,4125,1279,2,1,0,0,0,0,0,0,0,0,214,13,1,0,0,0,0,0,1,0,2,0,1,0,0,0,0,7,10,0,0,0,0,0,10
"DomainPeople, Inc.",65,3838,599,70,0,0,0,0,0,0,0,0,0,224,1,0,0,3,0,0,0,1,0,2,0,5,0,0,0,0,0,24,0,0,0,0,0,72
"The Namespace Group Pty Ltd",836,75,45,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"DomainRegistry.com, Inc.",128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Adomainofyourown.com LLC",1158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Variomedia AG",1257,890,166,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Cross Marketing Technology Ltd.",3880,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Own Identity, Inc",985,73,26,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tucows Domains Inc.",69,63441,13007,324,4,1,0,0,0,0,0,0,2,3489,93,31,2,12,0,2,0,4,0,57,1,107,10,0,0,0,14,677,0,0,0,0,0,380
"AsiaRegister, Inc.",1084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Server Plan Srl",1460,575,214,2,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,3
"Web4Africa (Pty) Ltd",664,37,40,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Inames Co. Ltd.",444,992,403,10,1,1,0,0,0,0,0,0,0,16,2,2,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,14
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,243,12,6,1,0,0,1,0,0,0,0,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,9
"GKG.NET, INC.",93,636,597,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,3
"Bizcn.com, Inc.",471,250,171,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"Dynadot6 LLC",1718,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,233095
"Global Domain Group LLC",3956,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cosmotown, Inc.",1509,87,69,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,16
"Hosteur SARL",1378,264,33,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"MAT BAO CORPORATION",1586,154,38,3,0,0,0,0,0,0,0,0,2,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,3
"Bombora Technologies Pty Ltd.",353,10,16,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jiangsu Bangning Science & Technology Co. Ltd.",1469,68,24,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"GMO Internet, Inc. d/b/a Onamae.com",49,84924,6045,3017,9,4,0,3,0,0,0,0,2,3014,37,56,1,5,0,0,2,2,0,11,0,41,2,0,0,0,0,3120,0,0,0,0,0,3352
"URL Solutions Inc.",1449,412,260,4,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"NetTuner Corp. dba Webmasters.com",634,323,166,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ourdomains",1654,119,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OVH sas",433,36997,3271,38,0,0,0,1,0,0,0,0,0,2049,9,12,2,3,0,4,0,0,0,8,0,12,1,0,0,0,0,440,0,0,0,0,0,38
"Registry Services, LLC",9999,475,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Metaregistrar BV",2288,1110,212,1,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,3
"Safenames Ltd",447,3473,677,3,5,0,0,0,0,0,0,0,1,233,5,0,0,0,0,0,0,0,0,48,0,1,0,0,0,0,0,12,0,0,0,0,0,7
"Megazone Corp.",1489,669,391,8,1,0,0,0,0,0,0,0,0,20,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,9
"Netdorm, Inc. dba DnsExit.com",887,48,17,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"One.com A/S",1462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eDomains LLC",3804,126,41,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,50697
"Moniker Online Services, LLC",228,3047,938,7,0,0,0,0,0,0,0,0,0,140,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,20,0,0,0,0,0,9
"The Registry at Info Avenue, LLC d/b/a Spirit Communications",123,295,230,1,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,1
"Server",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,1467848,254078,17952,822,243,2,231,0,1,0,0,58,66570,4370,843,87,488,10,14,18,48,34,1627,63,1711,63,0,0,0,1008,26419,7,0,0,0,0,8611129
