registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Webnames.ca Inc.,456,1439,30,4,0,0,0,0,0,0,0,0,0,28,6,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,5,0,0,0,0,0,0
Web Tech Names Inc.,1552,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,170,45,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Wild West Domains, Inc.",440,37844,4047,227,16,3,0,2,0,0,0,0,1,1361,173,29,2,58,0,0,1,0,1,17,0,62,4,0,0,0,4,897,0,0,0,0,0,0
WIXI Incorporated,1474,214,2,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
"World Biz Domains, LLC",1447,18,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,139,8,2,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0
Xin Net Corp,120,3822,160,13,1,0,0,1,0,0,0,0,6,59,1,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,62,0,0,0,0,0,0
"YesNIC Co., Ltd.",100,1871,357,8,2,3,0,1,0,0,0,0,0,26,4,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,874,6,52,0,1,0,0,0,0,0,0,2,11,1,1,0,0,0,0,0,1,0,17,0,1,0,0,0,0,0,12,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,156,48,3,0,0,0,0,0,0,0,0,0,12,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,1,0,0,0,0,0
Totals,,2283597,210229,52189,1238,353,23,349,2,5,0,0,80,78197,5830,1080,120,794,5,15,15,59,28,3677,57,3680,57,0,0,0,582,44828,82,0,0,0,0,0
