registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Webnames.ca Inc.,456,1462,30,6,0,2,0,0,0,0,0,0,0,41,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Wild West Domains, Inc.",440,40347,4264,527,28,4,0,5,0,0,0,0,0,1670,257,23,2,18,2,0,0,0,0,71,4,89,12,0,0,0,7,679,5,0,0,0,0,0
"World Biz Domains, LLC",1447,18,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,142,8,2,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Xin Net Corp,120,3987,175,40,1,0,0,3,0,0,0,0,3,65,2,5,0,2,0,0,0,2,0,3,0,24,0,0,0,0,0,77,0,0,0,0,0,0
"YesNIC Co., Ltd.",100,1926,361,10,2,5,0,0,0,0,0,0,1,49,3,11,0,5,0,0,0,1,0,0,0,18,0,0,0,0,0,27,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,171,52,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,617,6,55,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,14989,4,104,2,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,851,3,4,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,111420,23152,560,25,7,0,9,0,0,0,0,2,6598,144,29,8,20,0,0,1,6,1,102,7,257,0,0,0,0,7,1620,3,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1106,67,11,1,0,0,0,0,0,0,0,0,49,1,0,0,1,0,0,0,1,0,2,0,3,0,0,0,0,0,19,0,0,0,0,0,0
http.net Internet gmbH,976,1532,130,9,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,36,0,3,0,0,0,0,0,18,1,0,0,0,0,0
united-domains AG,1408,9068,253,65,0,0,0,0,0,0,0,0,0,680,0,0,0,0,0,0,0,0,0,18,0,37,0,0,0,0,0,133,0,0,0,0,0,0
Totals,,2379015,218903,23197,1221,380,14,425,8,0,0,3,114,98064,6935,1235,191,814,8,5,22,71,71,5956,88,5956,88,0,0,0,557,44330,85,0,0,0,0,0
