registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Omnis Network, LLC.",143,612,266,3,1,0,0,0,0,0,0,0,0,40,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3
"OnlineNIC, Inc.",82,3292,2626,13,1,0,0,1,0,0,0,0,0,186,4,2,0,0,0,0,0,1,0,5,1,9,0,0,0,0,0,41,0,0,0,0,0,19
BDL Systemes SAS dba SYSTONIC,1673,176,12,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Name.com, Inc.",625,8281,3069,122,0,0,0,0,0,0,0,0,0,453,2,2,1,1,0,0,0,0,0,8,0,11,0,0,0,0,0,236,0,0,0,0,0,115
"PSI-Japan, Inc.",78,205,154,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UK-2 Limited,84,12,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fast Domain Inc.,1154,11756,1158,66,5,0,0,0,0,0,0,0,1,746,6,2,0,1,0,0,0,1,0,15,1,9,0,0,0,0,3,141,0,0,0,0,0,6000
"Go Montenegro Domains, LLC",1152,36,52,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,4154,2544,86,1,0,0,0,0,0,0,0,0,202,5,4,0,0,0,0,0,0,0,11,0,3,0,0,0,0,0,72,0,0,0,0,0,93
Hosting Ukraine LLC.,2374,842,282,9,0,0,0,0,0,0,0,0,0,59,2,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,13
Dynadot4 LLC,1652,7,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,15349,2959,50,0,0,0,0,0,0,0,0,0,965,11,1,0,1,0,0,0,1,0,19,1,38,0,0,0,0,0,170,1,0,0,0,0,53
Name SRS AB,638,861,398,8,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,8,0,0,0,0,0,10
Dynadot0 LLC,1637,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,203
"Xiamen 35.Com Technology Co., Ltd.",1316,476,64,0,0,0,0,0,0,0,0,0,1,7,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
PT ARDH Global Indonesia,1503,102,143,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
GoDaddy Online Services Cayman Islands Ltd.,1659,1369,452,17,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,1,0,0,9,0,0,0,0,0,0,0,15,0,0,0,0,0,20
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,527,121,0,2,1,0,0,0,0,0,0,0,18,3,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,5
"Marcaria.com International, Inc.",1086,294,144,6,0,0,0,0,0,0,0,0,0,11,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5
"Webhero, Inc.",112,104,42,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Domain-It!, Inc.",412,143,56,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EuroDNS SA,1052,3407,1035,5,1,0,0,0,0,0,0,0,0,158,1,1,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,34,0,0,0,0,0,5
Rank USA Inc,961,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited t/a Hosting Ireland,2906,295,119,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,8470,510,7,0,0,0,1,0,0,0,0,0,406,13,10,4,6,1,1,0,0,1,3,0,12,0,0,0,0,0,381,0,0,0,0,0,753
"Name116, Inc.",1546,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,26675,2363,667,14,4,0,2,0,0,0,0,4,1459,13,1,0,5,0,0,1,2,0,57,14,32,0,0,0,0,12,574,0,0,0,0,0,678
ORANGE,14,355,25,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"Corehub, S.R.L.",15,4836,1418,1,0,0,0,0,0,0,0,0,0,212,0,0,0,0,0,0,0,0,0,1,0,93,0,0,0,0,0,17,0,0,0,0,0,1
"DomainPeople, Inc.",65,3682,631,33,1,0,0,0,0,0,0,0,0,176,3,2,0,0,0,0,0,1,0,0,0,7,0,0,0,0,0,25,0,0,0,0,0,33
The Namespace Group Pty Ltd,836,88,45,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainRegistry.com, Inc.",128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG,1257,888,174,3,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Cross Marketing Technology Ltd.,3880,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Own Identity, Inc",985,76,30,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,66850,14439,384,7,5,0,4,0,0,0,0,1,3639,79,18,5,8,0,0,1,6,1,89,2,113,1,0,0,0,6,892,0,0,0,0,0,414
"AsiaRegister, Inc.",1084,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl,1460,576,207,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Web4Africa (Pty) Ltd,664,38,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inames Co. Ltd.,444,1019,398,5,0,0,0,0,0,0,0,0,0,25,4,5,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,5
Toglodo S.A.,1508,9,15,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Everyones Internet, Ltd. dba SoftLayer",925,512,428,2,0,0,0,0,0,0,0,0,0,19,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,220,12,4,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7
"GKG.NET, INC.",93,687,648,2,0,0,0,0,0,0,0,0,0,19,2,1,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0,5
"Bizcn.com, Inc.",471,425,156,2,2,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,3
Dynadot6 LLC,1718,13,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,201
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,6,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Cosmotown, Inc.",1509,81,63,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name104, Inc.",1513,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,292,35,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
MAT BAO CORPORATION,1586,142,36,3,1,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5
Bombora Technologies Pty Ltd.,353,10,16,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Jiangsu Bangning Science & Technology Co. Ltd.,1469,87,25,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name112, Inc.",1512,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,81301,6422,1510,6,3,0,4,0,0,0,1,1,3072,55,54,7,11,0,0,3,2,0,13,0,50,8,0,0,0,4,3731,0,0,0,0,0,1810
URL Solutions Inc.,1449,378,224,3,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
NetTuner Corp. dba Webmasters.com,634,325,169,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains,1654,128,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
OVH sas,433,41375,3528,59,0,0,0,0,0,0,0,0,0,2282,21,11,1,0,1,0,0,0,0,14,0,10,0,0,0,0,0,420,0,0,0,0,0,57
"Registry Services, LLC",9999,475,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Metaregistrar BV,2288,1332,247,2,0,0,0,0,0,0,0,0,0,102,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,13,0,0,0,0,0,3
Safenames Ltd,447,3368,692,2,3,0,0,2,0,0,0,0,1,124,1,0,0,0,0,0,0,0,0,4,3,7,0,0,0,0,0,14,0,0,0,0,0,7
"Name113, Inc.",1511,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Megazone Corp.,1489,589,339,8,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,11
"Netdorm, Inc. dba DnsExit.com",887,48,19,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
One.com,1462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eDomains LLC,3804,60,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69309
"Moniker Online Services, LLC",228,2999,1002,15,1,0,0,2,0,0,0,0,0,132,1,0,0,0,0,0,0,0,0,2,0,25,0,0,0,0,0,20,0,0,0,0,0,34
"The Registry at Info Avenue, LLC d/b/a Spirit Communications",123,337,239,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Server,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,1451393,270109,30001,849,259,2,137,0,0,0,1,77,68966,4069,755,70,584,9,6,12,54,34,2161,87,2094,87,0,0,0,418,20178,54,0,0,0,0,4704703
