registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Xin Net Corp,120,4200,177,35,5,2,0,5,0,0,0,0,9,76,10,0,3,5,0,0,0,1,0,0,0,6,0,0,0,0,1,92,0,0,0,0,0,0
"YesNIC Co., Ltd.",100,1990,366,9,2,12,0,0,0,0,0,0,0,44,2,5,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,176,50,1,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,511,6,62,1,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,11023,2,1794,4,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,476,8,3,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,116723,25118,503,27,10,2,6,0,0,0,0,2,5422,92,20,3,12,0,0,3,3,0,112,1,347,0,0,0,0,4,2541,1,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1121,69,18,1,1,0,0,0,0,0,0,0,49,0,1,0,4,0,0,0,4,0,5,0,0,0,0,0,0,0,24,0,0,0,0,0,0
http.net Internet gmbH,976,1447,138,14,0,0,0,0,0,0,0,0,0,187,0,0,0,0,0,0,0,0,0,33,0,6,0,0,0,0,0,29,0,0,0,0,0,0
united-domains AG,1408,9412,245,37,0,0,0,0,0,0,0,0,0,1070,0,0,0,0,0,0,0,0,0,18,2,12,0,0,0,0,0,131,1,0,0,0,0,0
Totals,,2447835,224303,92633,1094,302,12,327,5,2,0,3,110,93485,5537,956,155,761,21,7,32,76,27,4754,103,4752,103,0,0,0,345,57952,118,0,0,0,0,0
