registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Xin Net Corp,120,4108,175,44,0,0,0,1,0,0,0,0,2,71,1,0,0,1,0,0,0,0,0,1,0,6,0,0,0,0,2,119,0,0,0,0,0,0
"YesNIC Co., Ltd.",100,1954,363,8,1,7,0,0,0,0,0,0,0,55,2,5,0,0,0,0,0,1,0,1,0,2,1,0,0,0,2,48,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,177,50,5,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,531,4,37,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,15,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,13050,2,214,1,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1816,53,4,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,114153,24798,535,40,8,0,2,0,0,0,0,2,5857,150,32,6,20,0,0,2,2,0,133,5,558,4,0,0,0,6,2587,0,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1120,69,7,1,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,16,0,0,0,0,0,0
http.net Internet gmbH,976,1478,138,8,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,36,0,5,0,0,0,0,0,8,0,0,0,0,0,0
united-domains AG,1408,9301,246,59,0,0,0,1,0,0,0,0,0,763,0,0,0,0,0,0,0,0,0,17,0,13,0,0,0,0,0,170,0,0,0,0,0,0
Totals,,2412212,222564,24551,1200,506,7,355,1,2,1,11,85,95164,6572,1426,220,933,8,13,42,92,34,6190,157,6190,157,0,0,0,449,59115,60,0,0,0,0,0
