registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
DropCatch.com 628 LLC,2108,3308,6,429,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,39,0,0,0,0,0,316287,0,0
DropCatch.com 629 LLC,2109,1222,7,118,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,20,0,0,0,0,0,268528,0,0
DropCatch.com 630 LLC,2110,1145,2,125,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,22,0,0,0,0,0,265841,0,0
DropCatch.com 631 LLC,2111,1256,6,148,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,27,0,0,0,0,0,276915,0,0
DropCatch.com 632 LLC,2112,1207,4,119,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,17,0,0,0,0,0,273939,0,0
DropCatch.com 633 LLC,2113,1179,4,130,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,1,0,0,0,16,0,0,0,0,0,7,0,0,0,0,0,261236,0,0
DropCatch.com 634 LLC,2114,1092,10,134,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,1,0,0,0,15,0,0,0,0,0,10,0,0,0,0,0,250289,0,0
DropCatch.com 635 LLC,2115,1137,6,129,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,12,0,0,0,0,0,249373,0,0
DropCatch.com 636 LLC,2116,1116,3,129,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,7,0,0,0,0,0,276599,0,0
DropCatch.com 637 LLC,2117,1156,2,139,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,15,0,0,0,0,0,261292,0,0
DropCatch.com 638 LLC,2118,1124,2,115,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,12,0,0,0,0,0,237439,0,0
DropCatch.com 639 LLC,2119,1159,2,142,0,0,0,0,0,0,0,0,0,19,0,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,278894,0,0
DropCatch.com 640 LLC,2120,1154,4,136,0,0,0,0,0,0,0,0,0,19,0,0,1,0,0,0,0,0,0,0,0,24,1,0,0,0,0,12,0,0,0,0,0,269755,0,0
DropCatch.com 641 LLC,2121,1225,4,143,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,6,0,0,0,0,0,279212,0,0
DropCatch.com 642 LLC,2122,1099,2,148,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,12,0,0,0,0,0,252728,0,0
DropCatch.com 643 LLC,2123,1215,4,129,0,0,0,0,0,0,0,0,0,30,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,13,0,0,0,0,0,258683,0,0
DropCatch.com 644 LLC,2124,1206,3,116,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,9,0,0,0,0,0,250089,0,0
DropCatch.com 645 LLC,2125,1143,10,139,0,0,0,0,0,0,0,0,0,31,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,8,0,0,0,0,0,261483,0,0
DropCatch.com 646 LLC,2126,1139,0,123,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,7,0,0,0,0,0,227617,0,0
DropCatch.com 647 LLC,2127,1132,4,136,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,9,0,0,0,0,0,259519,0,0
DropCatch.com 648 LLC,2128,1112,6,119,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,13,0,0,0,0,0,260519,0,0
DropCatch.com 649 LLC,2129,1162,6,138,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,22,0,0,0,0,0,277197,0,0
DropCatch.com 650 LLC,2130,449,4,115,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,251748,0,0
DropCatch.com 651 LLC,2131,1131,3,148,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,13,0,0,0,0,0,254086,0,0
DropCatch.com 652 LLC,2132,695,8,99,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,6,0,0,0,0,0,247090,0,0
DropCatch.com 653 LLC,2133,1300,6,126,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,8,0,0,0,0,0,257342,0,0
DropCatch.com 654 LLC,2134,1251,8,121,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,12,0,0,0,0,0,250537,0,0
DropCatch.com 655 LLC,2135,1248,6,113,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,22,0,0,0,0,0,244290,0,0
DropCatch.com 656 LLC,2136,1229,3,130,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,1,0,0,0,24,1,0,0,0,0,22,0,0,0,0,0,250892,0,0
DropCatch.com 657 LLC,2137,1203,5,160,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,23,0,0,0,0,0,276800,0,0
DropCatch.com 658 LLC,2138,1271,4,112,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,15,0,0,0,0,0,251246,0,0
DropCatch.com 659 LLC,2139,1227,4,129,0,0,0,0,0,0,0,0,0,30,1,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,14,0,0,0,0,0,280270,0,0
DropCatch.com 660 LLC,2140,1141,6,121,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,18,0,0,0,0,0,205940,0,0
DropCatch.com 661 LLC,2141,336,2,20,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,166058,0,0
DropCatch.com 662 LLC,2142,256,4,9,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,4,0,0,0,0,0,155235,0,0
DropCatch.com 663 LLC,2143,995,4,97,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,12,0,0,0,0,0,200814,0,0
DropCatch.com 664 LLC,2144,1209,2,114,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,16,0,0,0,0,0,219293,0,0
DropCatch.com 665 LLC,2145,1123,7,123,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,10,0,0,0,0,0,258921,0,0
DropCatch.com 666 LLC,2146,1127,8,135,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,17,0,0,0,0,0,268977,0,0
DropCatch.com 667 LLC,2147,2811,6,418,0,0,0,0,0,0,0,0,0,18,0,1,0,1,0,0,0,0,0,0,0,25,0,0,0,0,0,8,0,0,0,0,0,303511,0,0
DropCatch.com 668 LLC,2148,2705,4,395,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,7,0,0,0,0,0,312117,0,0
DropCatch.com 669 LLC,2149,2787,4,373,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,9,0,0,0,0,0,315148,0,0
DropCatch.com 670 LLC,2150,1159,6,150,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,20,0,0,0,0,0,261432,0,0
DropCatch.com 671 LLC,2151,1198,8,120,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,23,0,0,0,0,0,269982,0,0
DropCatch.com 672 LLC,2152,1183,2,130,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,20,0,0,0,0,0,277952,0,0
DropCatch.com 673 LLC,2153,1227,5,136,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,21,0,0,0,0,0,278135,0,0
DropCatch.com 674 LLC,2154,1161,6,101,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,19,0,0,0,0,0,234898,0,0
DropCatch.com 675 LLC,2155,1164,5,141,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,29,0,0,0,0,0,268562,0,0
DropCatch.com 676 LLC,2156,1286,4,141,0,0,0,0,0,0,0,0,0,37,0,0,0,2,0,0,0,0,0,0,0,31,0,0,0,0,0,17,0,0,0,0,0,261498,0,0
DropCatch.com 677 LLC,2157,1175,4,133,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,21,0,0,0,0,0,243016,0,0
DropCatch.com 678 LLC,2158,1136,0,108,0,0,0,0,0,0,0,0,0,24,0,0,0,1,0,0,0,0,0,0,0,23,0,0,0,0,0,16,0,0,0,0,0,269379,0,0
DropCatch.com 679 LLC,2159,1165,0,126,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,16,0,0,0,0,0,241263,0,0
DropCatch.com 680 LLC,2160,1187,0,124,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,18,0,0,0,0,0,267713,0,0
DropCatch.com 681 LLC,2161,1219,2,123,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,16,0,0,0,0,0,266603,0,0
DropCatch.com 682 LLC,2162,1262,4,129,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,27,0,0,0,0,0,251779,0,0
DropCatch.com 683 LLC,2163,1145,0,133,0,0,0,0,0,0,0,0,0,19,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,26,0,0,0,0,0,266721,0,0
DropCatch.com 684 LLC,2164,1266,3,145,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,21,0,0,0,0,0,272482,0,0
DropCatch.com 685 LLC,2165,1250,1,136,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,21,0,0,0,0,0,269274,0,0
DropCatch.com 686 LLC,2166,1237,4,152,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,17,0,0,0,0,0,270639,0,0
DropCatch.com 687 LLC,2167,1279,5,136,0,0,0,0,0,0,0,0,0,25,0,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,27,0,0,0,0,0,269517,0,0
DropCatch.com 688 LLC,2168,1184,0,129,0,0,0,0,0,0,0,0,0,19,0,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,12,0,0,0,0,0,259033,0,0
DropCatch.com 689 LLC,2169,1172,6,125,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,13,0,0,0,0,0,263931,0,0
DropCatch.com 690 LLC,2170,1169,10,128,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,30,0,0,0,0,0,277402,0,0
DropCatch.com 691 LLC,2171,1211,2,111,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,19,0,0,0,0,0,237648,0,0
DropCatch.com 692 LLC,2172,1267,0,140,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,16,0,0,0,0,0,266646,0,0
DropCatch.com 693 LLC,2173,1258,2,143,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,26,0,0,0,0,0,259635,0,0
DropCatch.com 694 LLC,2174,1231,6,114,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,11,0,0,0,0,0,247733,0,0
DropCatch.com 695 LLC,2175,1214,8,110,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,14,0,0,0,0,0,272519,0,0
DropCatch.com 696 LLC,2176,1203,8,116,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,22,2,0,0,0,0,17,0,0,0,0,0,250176,0,0
DropCatch.com 697 LLC,2177,1203,4,128,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,15,0,0,0,0,0,255015,0,0
DropCatch.com 698 LLC,2178,1292,2,152,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,19,0,0,0,0,0,256204,0,0
DropCatch.com 699 LLC,2179,1101,6,117,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,19,0,0,0,0,0,249638,0,0
DropCatch.com 700 LLC,2180,1008,0,115,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,12,0,0,0,0,0,257335,0,0
DropCatch.com 701 LLC,2181,1051,2,105,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,19,0,0,0,0,0,240589,0,0
DropCatch.com 702 LLC,2182,1105,6,113,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,12,0,0,0,0,0,256752,0,0
DropCatch.com 703 LLC,2183,1144,5,130,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,11,0,0,0,0,0,250559,0,0
DropCatch.com 704 LLC,2184,1146,2,159,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,12,0,0,0,0,0,271870,0,0
DropCatch.com 705 LLC,2185,1118,2,142,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,8,0,0,0,0,0,279140,0,0
DropCatch.com 706 LLC,2186,1142,4,131,0,0,0,0,0,0,0,0,0,18,0,0,0,0,1,0,0,0,0,0,0,21,0,0,0,0,0,11,0,0,0,0,0,242572,0,0
DropCatch.com 707 LLC,2187,1230,5,130,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,27,0,0,0,0,0,273860,0,0
DropCatch.com 708 LLC,2188,1212,4,109,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,15,0,0,0,0,0,266279,0,0
DropCatch.com 709 LLC,2189,1239,10,126,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,15,0,0,0,0,0,244324,0,0
DropCatch.com 710 LLC,2190,1187,10,137,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,18,0,0,0,0,0,254434,0,0
DropCatch.com 711 LLC,2191,1275,0,125,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,18,0,0,0,0,0,261759,0,0
DropCatch.com 712 LLC,2192,1177,5,144,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,12,0,0,0,0,0,261811,0,0
DropCatch.com 713 LLC,2193,1249,6,162,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,19,0,0,0,0,0,267575,0,0
DropCatch.com 714 LLC,2194,1170,10,117,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,17,0,0,0,0,0,245768,0,0
DropCatch.com 715 LLC,2195,1217,4,129,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,19,0,0,0,0,0,248544,0,0
DropCatch.com 716 LLC,2196,1223,4,133,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,27,0,0,0,0,0,249928,0,0
DropCatch.com 717 LLC,2197,1204,6,138,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,22,0,0,0,0,0,276950,0,0
DropCatch.com 718 LLC,2198,1149,8,136,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,18,0,0,0,0,0,275542,0,0
DropCatch.com 719 LLC,2199,1224,8,129,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,22,0,0,0,0,0,266962,0,0
DropCatch.com 720 LLC,2200,1170,2,103,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,22,0,0,0,0,0,247645,0,0
DropCatch.com 721 LLC,2201,1245,6,139,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,17,0,0,0,0,0,275746,0,0
DropCatch.com 722 LLC,2202,1253,3,135,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,17,0,0,0,0,0,270512,0,0
DropCatch.com 723 LLC,2203,3215,16,365,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,44,0,0,0,0,0,305953,0,0
DropCatch.com 724 LLC,2204,3332,12,342,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,52,0,0,0,0,0,272320,0,0
DropCatch.com 725 LLC,2205,3383,14,331,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,49,0,0,0,0,0,301761,0,0
DropCatch.com 726 LLC,2206,3253,8,408,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,55,0,0,0,0,0,323469,0,0
DropCatch.com 727 LLC,2207,3449,22,417,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,38,0,0,0,0,0,313885,0,0
DropCatch.com 728 LLC,2208,3352,6,400,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,39,0,0,0,0,0,305405,0,0
DropCatch.com 729 LLC,2209,1146,8,114,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,16,0,0,0,0,0,252482,0,0
DropCatch.com 730 LLC,2210,1190,0,104,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,23,0,0,0,0,0,252643,0,0
DropCatch.com 731 LLC,2211,1192,6,119,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,17,0,0,0,0,0,246961,0,0
DropCatch.com 732 LLC,2212,1209,6,109,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,15,0,0,0,0,0,263933,0,0
DropCatch.com 733 LLC,2213,1264,10,119,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,14,0,0,0,0,0,267694,0,0
DropCatch.com 734 LLC,2214,1155,0,114,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,21,0,0,0,0,0,246584,0,0
DropCatch.com 735 LLC,2215,1171,11,115,0,0,0,0,0,0,0,0,0,27,0,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,16,0,0,0,0,0,248619,0,0
DropCatch.com 736 LLC,2216,1184,4,132,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,20,0,0,0,0,0,275151,0,0
DropCatch.com 737 LLC,2217,1160,2,138,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,25,0,0,0,0,0,275089,0,0
DropCatch.com 738 LLC,2218,3294,9,415,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,37,0,0,0,0,0,291258,0,0
DropCatch.com 739 LLC,2219,329,2,97,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,209885,0,0
DropCatch.com 740 LLC,2220,978,3,107,0,0,0,0,0,0,0,0,0,25,0,1,0,0,0,0,0,1,0,0,0,10,0,0,0,0,0,16,0,0,0,0,0,250415,0,0
DropCatch.com 741 LLC,2221,1233,4,144,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,13,0,0,0,0,0,242850,0,0
DropCatch.com 742 LLC,2222,934,6,120,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,20,2,0,0,0,0,11,0,0,0,0,0,241462,0,0
DropCatch.com 743 LLC,2223,1080,2,114,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,9,0,0,0,0,0,226125,0,0
DropCatch.com 744 LLC,2224,1147,4,147,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,6,0,0,0,0,0,244373,0,0
Dropcatch.com 745 LLC,2225,1430,2,137,0,0,0,0,0,0,0,0,0,27,3,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,14,0,0,0,0,0,252755,0,0
DropCatch.com 746 LLC,2505,1088,4,139,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,17,0,0,0,0,0,250562,0,0
DropCatch.com 747 LLC,2506,1013,6,114,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,3,0,0,0,0,0,250113,0,0
DropCatch.com 748 LLC,2507,1190,10,140,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,20,0,0,0,0,0,266859,0,0
DropCatch.com 749 LLC,2508,1203,0,149,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,23,0,0,0,0,0,266106,0,0
DropCatch.com 750 LLC,2509,1063,4,134,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,11,0,0,0,0,0,270837,0,0
DropCatch.com 751 LLC,2510,1226,2,137,0,0,0,0,0,0,0,0,0,21,0,0,0,1,0,0,0,0,0,0,0,24,0,0,0,0,0,18,0,0,0,0,0,276199,0,0
DropCatch.com 752 LLC,2511,1034,2,124,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,14,0,0,0,0,0,241331,0,0
DropCatch.com 753 LLC,2512,3275,14,379,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,52,1,0,0,0,0,41,0,0,0,0,0,313214,0,0
DropCatch.com 754 LLC,2513,1188,8,133,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,21,0,0,0,0,0,266458,0,0
DropCatch.com 755 LLC,2514,1163,2,123,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,8,0,0,0,0,0,251077,0,0
DropCatch.com 756 LLC,2515,3186,19,359,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,38,0,0,0,0,0,302142,0,0
DropCatch.com 757 LLC,2516,1205,4,112,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,19,0,0,0,0,0,243336,0,0
DropCatch.com 758 LLC,2517,1228,1,147,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,6,0,0,0,0,0,265205,0,0
DropCatch.com 759 LLC,2518,1112,0,127,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,13,0,0,0,0,0,270411,0,0
DropCatch.com 760 LLC,2519,1221,2,113,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,32,0,0,0,0,0,273283,0,0
DropCatch.com 761 LLC,2520,1261,4,130,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,11,0,0,0,0,0,246658,0,0
DropCatch.com 762 LLC,2521,3214,14,366,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,47,2,0,0,0,0,47,0,0,0,0,0,315337,0,0
DropCatch.com 763 LLC,2522,1198,0,128,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,18,0,0,0,0,0,252389,0,0
DropCatch.com 764 LLC,2523,1205,4,135,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,19,0,0,0,0,0,276004,0,0
DropCatch.com 765 LLC,2524,3325,22,362,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,32,0,0,0,0,0,305231,0,0
DropCatch.com 766 LLC,2525,1085,2,125,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,24,0,0,0,0,0,267056,0,0
DropCatch.com 767 LLC,2526,1194,6,142,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,14,0,0,0,0,0,262453,0,0
