registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 492 LLC,1972,3450,2,125,0,0,0,0,0,0,0,0,0,166,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,5,72,0,0,0,0,0,406375
DropCatch.com 493 LLC,1973,3713,5,160,0,0,0,0,0,0,0,0,0,222,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,71,0,0,0,0,0,451143
DropCatch.com 494 LLC,1974,3522,6,146,0,0,0,0,0,0,0,0,0,218,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,70,0,0,0,0,0,451796
DropCatch.com 495 LLC,1975,3600,8,153,0,0,0,0,0,0,0,0,0,207,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,3,77,0,0,0,0,0,472451
DropCatch.com 496 LLC,1976,3628,1,146,0,0,0,0,0,0,0,0,0,207,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,87,0,0,0,0,0,467293
DropCatch.com 497 LLC,1977,3630,4,151,0,0,0,0,0,0,0,0,0,172,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,7,57,0,0,0,0,0,459854
DropCatch.com 498 LLC,1978,3662,0,155,0,0,0,0,0,0,0,0,0,190,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,10,66,0,0,0,0,0,457908
DropCatch.com 499 LLC,1979,3653,8,158,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,7,51,0,0,0,0,0,456378
DropCatch.com 500 LLC,1980,3673,0,138,0,0,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,4,76,0,0,0,0,0,438436
DropCatch.com 501 LLC,1981,3718,4,160,0,0,0,0,0,0,0,0,0,171,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,8,75,0,0,0,0,0,467253
DropCatch.com 502 LLC,1982,3737,3,151,0,0,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,66,0,0,0,0,0,469785
DropCatch.com 503 LLC,1983,3847,0,140,0,0,0,0,0,0,0,0,0,228,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,9,79,0,0,0,0,0,443256
DropCatch.com 504 LLC,1984,3702,7,163,0,0,0,0,0,0,0,0,0,236,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,70,0,0,0,0,0,435884
DropCatch.com 505 LLC,1985,3911,2,171,0,0,0,0,0,0,0,0,0,214,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,7,69,0,0,0,0,0,458888
DropCatch.com 506 LLC,1986,3671,4,148,0,0,0,0,0,0,0,0,0,190,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,7,64,0,0,0,0,0,450765
DropCatch.com 507 LLC,1987,3635,3,142,0,0,0,0,0,0,0,0,0,230,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,5,73,0,0,0,0,0,471162
DropCatch.com 508 LLC,1988,3550,0,138,0,0,0,0,0,0,0,0,0,238,0,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,2,76,0,0,0,0,0,455643
DropCatch.com 509 LLC,1989,3582,2,160,0,0,0,0,0,0,0,0,0,168,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,4,69,0,0,0,0,0,432992
DropCatch.com 510 LLC,1990,3668,2,156,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,10,65,0,0,0,0,0,422093
DropCatch.com 511 LLC,1991,3547,4,153,0,0,0,0,0,0,0,0,0,174,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,80,0,0,0,0,0,441278
DropCatch.com 512 LLC,1992,3681,2,136,0,0,0,0,0,0,0,0,0,171,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,62,0,0,0,0,0,449163
DropCatch.com 513 LLC,1993,5040,6,355,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,1,0,12,0,0,0,0,6,73,0,0,0,0,0,490477
DropCatch.com 514 LLC,1994,5000,2,348,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,14,74,0,0,0,0,0,491847
DropCatch.com 515 LLC,1995,5058,5,352,0,0,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,22,65,0,0,0,0,0,509845
DropCatch.com 516 LLC,1996,3479,7,166,0,0,0,0,0,0,0,0,0,173,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,4,52,0,0,0,0,0,444704
DropCatch.com 517 LLC,1997,3581,0,164,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,6,81,0,0,0,0,0,455202
DropCatch.com 518 LLC,1998,3579,2,144,0,0,0,0,0,0,0,0,0,185,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,74,0,0,0,0,0,435949
DropCatch.com 519 LLC,1999,3665,2,132,0,0,0,0,0,0,0,0,0,167,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,8,78,0,0,0,0,0,441910
DropCatch.com 520 LLC,2000,3228,4,156,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,5,76,0,0,0,0,0,470866
DropCatch.com 521 LLC,2001,3557,6,159,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,61,0,0,0,0,0,459182
DropCatch.com 522 LLC,2002,2993,2,149,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,8,73,0,0,0,0,0,472495
DropCatch.com 523 LLC,2003,3730,0,136,0,0,0,0,0,0,0,0,0,211,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,5,79,0,0,0,0,0,438425
DropCatch.com 524 LLC,2004,3528,9,157,0,0,0,0,0,0,0,0,0,212,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,7,75,0,0,0,0,0,458695
DropCatch.com 525 LLC,2005,3670,2,155,0,0,0,0,0,0,0,0,0,230,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,5,76,1,0,0,0,0,438728
DropCatch.com 526 LLC,2006,3740,4,148,0,0,0,0,0,0,0,0,0,209,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,5,74,0,0,0,0,0,450994
DropCatch.com 527 LLC,2007,3682,8,163,0,0,0,0,0,0,0,0,0,222,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,79,0,0,0,0,0,471239
DropCatch.com 528 LLC,2008,3540,6,136,0,0,0,0,0,0,0,0,0,214,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,4,59,0,0,0,0,0,421802
DropCatch.com 529 LLC,2009,3843,7,146,0,0,0,0,0,0,0,0,0,211,0,0,0,0,0,0,0,0,0,1,0,7,1,0,0,0,2,73,0,0,0,0,0,456813
DropCatch.com 530 LLC,2010,3487,4,152,0,0,0,0,0,0,0,0,0,201,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,6,82,0,0,0,0,0,473770
DropCatch.com 531 LLC,2011,3721,2,140,0,0,0,0,0,0,0,0,0,322,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,93,0,0,0,0,0,440435
DropCatch.com 532 LLC,2012,3781,6,179,0,0,0,0,0,0,0,0,0,324,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,7,97,0,0,0,0,0,468796
DropCatch.com 533 LLC,2013,3725,0,127,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,3,87,0,0,0,0,0,439928
DropCatch.com 534 LLC,2014,3852,6,173,0,0,0,0,0,0,0,0,0,347,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,8,89,0,0,0,0,0,457424
DropCatch.com 535 LLC,2015,3731,0,140,0,0,0,0,0,0,0,0,0,369,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2,92,0,0,0,0,0,419708
DropCatch.com 536 LLC,2016,3477,6,162,0,0,0,0,0,0,0,0,0,204,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,6,81,0,0,0,0,0,437018
DropCatch.com 537 LLC,2017,3721,1,158,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,73,0,0,0,0,0,433669
DropCatch.com 538 LLC,2018,3622,6,134,0,0,0,0,0,0,0,0,0,185,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,4,56,0,0,0,0,0,408525
DropCatch.com 539 LLC,2019,3960,2,144,0,0,0,0,0,0,0,0,0,264,0,0,0,0,0,0,0,1,0,0,0,11,0,0,0,0,7,120,0,0,0,0,0,439175
DropCatch.com 540 LLC,2020,3862,2,128,0,0,0,0,0,0,0,0,0,214,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,6,97,0,0,0,0,0,426539
DropCatch.com 541 LLC,2021,4045,2,149,0,0,0,0,0,0,0,0,0,279,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,5,98,0,0,0,0,0,464195
DropCatch.com 542 LLC,2022,3906,2,150,0,0,0,0,0,0,0,0,0,231,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,9,111,0,0,0,0,0,452140
DropCatch.com 543 LLC,2023,3894,7,168,0,0,0,0,0,0,0,0,0,240,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,2,90,0,0,0,0,0,434555
DropCatch.com 544 LLC,2024,3885,2,140,0,0,0,0,0,0,0,0,0,230,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,5,124,0,0,0,0,0,431032
DropCatch.com 545 LLC,2025,3832,6,159,0,0,0,0,0,0,0,0,0,236,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,5,114,0,0,0,0,0,451096
DropCatch.com 546 LLC,2026,3998,10,148,0,0,0,0,0,0,0,0,0,275,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,8,90,0,0,0,0,0,431597
DropCatch.com 547 LLC,2027,3901,0,142,0,0,0,0,0,0,0,0,0,227,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2,94,0,0,0,0,0,447888
DropCatch.com 548 LLC,2028,4017,6,149,0,0,0,0,0,0,0,0,0,249,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,91,0,0,0,0,0,424242
DropCatch.com 549 LLC,2029,3857,14,177,0,0,0,0,0,0,0,0,0,252,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,9,97,0,0,0,0,0,434139
DropCatch.com 550 LLC,2030,4051,5,158,0,0,0,0,0,0,0,0,0,283,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,2,103,0,0,0,0,0,431119
DropCatch.com 551 LLC,2031,4020,4,167,0,0,0,0,0,0,0,0,0,252,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,3,107,0,0,0,0,0,447044
DropCatch.com 552 LLC,2032,3941,4,159,0,0,0,0,0,0,0,0,0,231,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,5,108,0,0,0,0,0,449916
DropCatch.com 553 LLC,2033,3970,2,154,0,0,0,0,0,0,0,0,0,255,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2,105,0,0,0,0,0,446878
DropCatch.com 554 LLC,2034,3832,4,141,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,5,103,0,0,0,0,0,425238
DropCatch.com 555 LLC,2035,3339,0,154,0,0,0,0,0,0,0,0,0,290,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,54,0,0,0,0,0,450152
DropCatch.com 556 LLC,2036,3774,4,154,0,0,0,0,0,0,0,0,0,337,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,70,0,0,0,0,0,423051
DropCatch.com 557 LLC,2037,3797,4,154,0,0,0,0,0,0,0,0,0,338,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,5,92,0,0,0,0,0,424390
DropCatch.com 558 LLC,2038,3841,6,129,0,0,0,0,0,0,0,0,0,348,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,8,97,0,0,0,0,0,410595
DropCatch.com 559 LLC,2039,3581,1,138,0,0,0,0,0,0,0,0,0,316,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,5,84,0,0,0,0,0,426883
DropCatch.com 560 LLC,2040,3596,4,159,0,0,0,0,0,0,0,0,0,290,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,7,64,0,0,0,0,0,441941
DropCatch.com 561 LLC,2041,3640,6,144,0,0,0,0,0,0,0,0,0,320,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,8,64,0,0,0,0,0,426910
DropCatch.com 562 LLC,2042,3718,4,156,0,0,0,0,0,0,0,0,0,316,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,74,0,0,0,0,0,452885
DropCatch.com 563 LLC,2043,3750,2,139,0,0,0,0,0,0,0,0,0,345,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,86,0,0,0,0,0,435882
DropCatch.com 564 LLC,2044,3655,4,142,0,0,0,0,0,0,0,0,0,284,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,2,79,0,0,0,0,0,414468
DropCatch.com 565 LLC,2045,3969,8,151,0,0,0,0,0,0,0,0,0,397,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,8,96,0,0,0,0,0,423088
DropCatch.com 566 LLC,2046,3876,6,139,0,0,0,0,0,0,0,0,0,358,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,7,88,0,0,0,0,0,440564
DropCatch.com 567 LLC,2047,3915,5,135,0,0,0,0,0,0,0,0,0,346,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,6,99,0,0,0,0,0,438300
DropCatch.com 568 LLC,2048,3511,2,150,0,0,0,0,0,0,0,0,0,331,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,97,0,0,0,0,0,449506
DropCatch.com 569 LLC,2049,2805,4,53,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,60,0,0,0,0,0,296991
DropCatch.com 570 LLC,2050,2727,0,77,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,74,0,0,0,0,0,283306
DropCatch.com 571 LLC,2051,2909,2,42,0,0,0,0,0,0,0,0,0,171,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,1,66,0,0,0,0,0,293449
DropCatch.com 572 LLC,2052,3120,4,67,0,0,0,0,0,0,0,0,0,191,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,75,0,0,0,0,0,280648
DropCatch.com 573 LLC,2053,3305,0,67,0,0,0,0,0,0,0,0,0,173,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,78,0,0,0,0,0,253675
DropCatch.com 574 LLC,2054,2904,2,66,0,0,0,0,0,0,0,0,0,174,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,63,0,0,0,0,0,294174
DropCatch.com 575 LLC,2055,2959,0,66,0,0,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,2,65,0,0,0,0,0,294135
DropCatch.com 576 LLC,2056,3065,4,52,0,0,0,0,0,0,0,0,0,164,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,1,54,0,0,0,0,0,285056
DropCatch.com 577 LLC,2057,2908,3,55,0,0,0,0,0,0,0,0,0,171,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,61,0,0,0,0,0,293147
DropCatch.com 578 LLC,2058,2853,5,46,0,0,0,0,0,0,0,0,0,152,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,3,61,0,0,0,0,0,308422
DropCatch.com 579 LLC,2059,3050,2,56,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,57,0,0,0,0,0,289757
DropCatch.com 580 LLC,2060,3272,2,52,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,3,68,0,0,0,0,0,258342
DropCatch.com 581 LLC,2061,3277,4,66,0,0,0,0,0,0,0,0,0,184,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,86,0,0,0,0,0,263748
DropCatch.com 582 LLC,2062,3272,6,64,0,0,0,0,0,0,0,0,0,188,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,88,0,0,0,0,0,246818
DropCatch.com 583 LLC,2063,2894,0,50,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,58,0,0,0,0,0,294542
DropCatch.com 584 LLC,2064,3091,0,64,0,0,0,0,0,0,0,0,0,177,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,71,0,0,0,0,0,222960
DropCatch.com 585 LLC,2065,3786,2,153,0,0,0,0,0,0,0,0,0,196,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,7,74,0,0,0,0,0,436689
DropCatch.com 586 LLC,2066,3537,6,123,0,0,0,0,0,0,0,0,0,189,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,8,73,0,0,0,0,0,414954
DropCatch.com 587 LLC,2067,3837,7,144,0,0,0,0,0,0,0,0,0,225,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,80,0,0,0,0,0,457361
DropCatch.com 588 LLC,2068,3607,2,151,0,0,0,0,0,0,0,0,0,203,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,82,0,0,0,0,0,438732
DropCatch.com 589 LLC,2069,3796,0,152,0,0,0,0,0,0,0,0,0,211,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,8,80,0,0,0,0,0,413552
DropCatch.com 590 LLC,2070,3377,2,141,0,0,0,0,0,0,0,0,0,201,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,66,0,0,0,0,0,417566
DropCatch.com 591 LLC,2071,3428,4,155,0,0,0,0,0,0,0,0,0,208,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,6,79,0,0,0,0,0,413073
DropCatch.com 592 LLC,2072,3562,2,169,0,0,0,0,0,0,0,0,0,190,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,9,72,0,0,0,0,0,456736
DropCatch.com 593 LLC,2073,3872,2,135,0,0,0,0,0,0,0,0,0,292,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,8,95,0,0,0,0,0,440735
DropCatch.com 594 LLC,2074,3682,10,138,0,0,0,0,0,0,0,0,0,190,0,1,0,0,0,0,0,0,0,1,0,5,0,0,0,0,6,83,0,0,0,0,0,421249
DropCatch.com 595 LLC,2075,3648,4,152,0,0,0,0,0,0,0,0,0,211,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,10,75,0,0,0,0,0,410146
DropCatch.com 596 LLC,2076,3283,0,169,0,0,0,0,0,0,0,0,0,174,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,10,66,0,0,0,0,0,433034
DropCatch.com 597 LLC,2077,3185,10,155,0,0,0,0,0,0,0,0,0,210,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,8,61,0,0,0,0,0,424637
DropCatch.com 598 LLC,2078,3571,1,125,0,0,0,0,0,0,0,0,0,211,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,75,0,0,0,0,0,439891
DropCatch.com 599 LLC,2079,3731,4,146,0,0,0,0,0,0,0,0,0,222,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,5,57,0,0,0,0,0,452071
DropCatch.com 600 LLC,2080,3431,4,151,0,0,0,0,0,0,0,0,0,190,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,5,65,0,0,0,0,0,420659
DropCatch.com 601 LLC,2081,3602,2,141,0,0,0,0,0,0,0,0,0,141,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,50,0,0,0,0,0,448372
DropCatch.com 602 LLC,2082,3363,4,145,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,3,60,0,0,0,0,0,456941
DropCatch.com 603 LLC,2083,3661,0,186,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,6,60,0,0,0,0,0,473507
DropCatch.com 604 LLC,2084,3392,0,148,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,49,0,0,0,0,0,465673
DropCatch.com 605 LLC,2085,3479,2,170,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,4,48,0,0,0,0,0,455197
DropCatch.com 606 LLC,2086,3541,1,144,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,53,0,0,0,0,0,453344
DropCatch.com 607 LLC,2087,3478,1,160,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,5,51,0,0,0,0,0,469271
DropCatch.com 608 LLC,2088,3585,2,164,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,44,0,0,0,0,0,470152
DropCatch.com 609 LLC,2089,3589,0,164,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,53,0,0,0,0,0,472159
DropCatch.com 610 LLC,2090,3989,9,164,0,0,0,0,0,0,0,0,0,276,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,99,0,0,0,0,0,436860
DropCatch.com 611 LLC,2091,3565,0,159,0,0,0,0,0,0,0,0,0,270,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,6,77,0,0,0,0,0,441497
DropCatch.com 612 LLC,2092,3832,6,151,0,0,0,0,0,0,0,0,0,234,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,8,115,0,0,0,0,0,452361
DropCatch.com 613 LLC,2093,3844,0,137,0,0,0,0,0,0,0,0,0,270,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,4,113,0,0,0,0,0,471786
DropCatch.com 614 LLC,2094,3938,3,136,0,0,0,0,0,0,0,0,0,308,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,6,92,0,0,0,0,0,437443
DropCatch.com 615 LLC,2095,2416,9,22,0,0,0,0,0,0,0,0,0,235,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,58,0,0,0,0,0,119335
DropCatch.com 616 LLC,2096,2463,4,31,0,0,0,0,0,0,0,0,0,223,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,60,0,0,0,0,0,123021
DropCatch.com 617 LLC,2097,3795,2,128,0,0,0,0,0,0,0,0,0,298,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,6,92,0,0,0,0,0,436852
DropCatch.com 618 LLC,2098,3666,9,140,0,0,0,0,0,0,0,0,0,340,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,81,0,0,0,0,0,428414
DropCatch.com 619 LLC,2099,4043,0,150,0,0,0,0,0,0,0,0,0,341,0,0,0,0,0,1,0,1,0,0,0,4,0,0,0,0,0,100,0,0,0,0,0,416103
DropCatch.com 620 LLC,2100,3580,3,151,0,0,0,0,0,0,0,0,0,336,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,9,92,0,0,0,0,0,469995
DropCatch.com 621 LLC,2101,3553,14,145,0,0,0,0,0,0,0,0,0,294,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,7,91,0,0,0,0,0,468878
DropCatch.com 622 LLC,2102,3790,4,176,0,0,0,0,0,0,0,0,0,354,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,7,85,0,0,0,0,0,445965
DropCatch.com 623 LLC,2103,4916,1,359,0,0,0,0,0,0,0,0,0,329,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,11,76,0,0,0,0,0,505702
DropCatch.com 624 LLC,2104,5231,2,359,0,0,0,0,0,0,0,0,0,374,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,6,100,0,0,0,0,0,488865
DropCatch.com 625 LLC,2105,4755,4,359,0,0,0,0,0,0,0,0,0,312,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,13,64,0,0,0,0,0,489448
DropCatch.com 626 LLC,2106,5112,3,328,0,0,0,0,0,0,0,0,0,298,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,7,62,0,0,0,0,0,476128
DropCatch.com 627 LLC,2107,4922,4,309,0,0,0,0,0,0,0,0,0,275,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,13,91,0,0,0,0,0,456466
DropCatch.com 628 LLC,2108,4729,4,342,0,0,0,0,0,0,0,0,0,269,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,12,72,0,0,0,0,0,493903
DropCatch.com 629 LLC,2109,4132,4,144,0,0,0,0,0,0,0,0,0,304,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,4,81,0,0,0,0,0,438196
DropCatch.com 630 LLC,2110,3779,10,162,0,0,0,0,0,0,0,0,0,319,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,4,83,0,0,0,0,0,448256
DropCatch.com 631 LLC,2111,3800,12,120,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,4,80,0,0,0,0,0,426895
DropCatch.com 632 LLC,2112,3625,2,151,0,0,0,0,0,0,0,0,0,319,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,7,64,0,0,0,0,0,429054
DropCatch.com 633 LLC,2113,2423,5,22,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,1,56,0,0,0,0,0,121065
DropCatch.com 634 LLC,2114,2492,5,30,0,0,0,0,0,0,0,0,0,225,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,66,0,0,0,0,0,109765
DropCatch.com 635 LLC,2115,2375,2,22,0,0,0,0,0,0,0,0,0,188,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,63,0,0,0,0,0,114193
DropCatch.com 636 LLC,2116,2512,4,32,0,0,0,0,0,0,0,0,0,212,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,66,0,0,0,0,0,114830
DropCatch.com 637 LLC,2117,2380,0,31,0,0,0,0,0,0,0,0,0,252,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,61,0,0,0,0,0,135620
