registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Domeneshop AS,1001,57963,1022,1214,0,0,0,0,0,0,0,0,0,2575,0,0,0,0,0,0,0,0,0,111,3,54,0,0,0,0,0,0,15,0,0,0,0
DOMERATI INC.,1116,7642,6,18,0,0,0,0,0,0,0,0,0,179,0,0,0,0,0,0,0,0,0,0,0,3217,0,0,0,0,0,0,0,0,0,0,0
DomReg Ltd.,381,20807,71,0,0,0,0,0,0,0,0,0,0,1774,0,0,1,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0
DomReg Services inc.,1545,625,6,37,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,0,0,0,0,0,0,0
Domus Enterprises LLC dba DOMUS,731,6502,2,171,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Dontaskwhy.com Inc.,1246,759,20,71,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,2334,119,31,1,0,0,1,0,0,0,0,0,71,16,1,0,1,0,3,0,1,0,6,0,10,1,0,0,0,1,0,0,0,0,0,0
DotArai Co . Ltd.,1373,5476,1020,284,16,0,0,2,0,0,0,0,0,138,13,3,4,1,0,0,0,0,0,11,1,15,0,0,0,0,0,0,1,0,0,0,0
Dotname Korea Corp,1132,75613,10100,1326,67,113,0,10,0,0,0,0,5,2043,179,90,12,13,0,0,2,5,0,47,1,129,1,0,0,0,6,0,8,1,0,0,0
DotNamed LLC,1574,9538,0,1321,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,24,5,0,0,0,0,0
Dotregistrar LLC.,121,0,10258,0,0,0,0,0,0,0,0,0,0,6588,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotRoll Kft.,1501,2278,63,127,1,2,0,3,0,0,0,0,0,81,1,0,0,0,0,0,0,0,0,30,0,2,0,0,0,0,0,61,2,0,0,0,0
Dotster Inc.,72,0,16952,0,0,0,0,0,0,0,0,0,0,19046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DOTTED VENTURES INC,833,266,21,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DropExtra.com Inc,1069,2060,421,177,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,3,0,0,0,0
Dropfall.com Inc,1070,2053,294,197,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0
DropHub.com Inc.,1071,2183,317,196,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0
DropJump.com Inc.,1072,1832,224,194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0
DropLabel.com Inc,1073,3830,941,126,0,0,0,0,0,0,0,0,0,141,1,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0
Dropoutlet Incorporated,702,140,2,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DropSave.com Inc,1075,1878,253,188,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0
DropWalk.com Inc.,1077,2195,307,194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105,1,0,0,0,0,0,0,0,0,0,0
DropWeek.com,1078,2234,465,213,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,0,0
DSTR Acquisition PA I LLC dba DomainBank.com,31,1,2997,0,0,0,0,0,0,0,0,0,0,1267,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DuckbilledDomains.com LLC,1202,668,4,73,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,33,1,0,0,0,0,0
DYNADOT LLC,472,340459,15243,8593,92,25,4,15,0,0,0,0,2,12981,115,55,16,15,0,0,2,11,0,3004,34,1089,0,0,0,0,873,71,12,0,0,0,0
Dynamic Dolphin Inc.,941,18603,8119,109,1,0,0,0,0,0,0,0,0,345,6,0,0,0,0,0,0,0,0,5,0,26,9,0,0,0,0,0,0,0,0,0,0
Dynamic Network Services Inc,1040,58794,6765,920,70,0,0,61,0,0,0,0,0,2232,255,0,10,29,0,0,0,0,0,168,16,210,1,0,0,0,27,0,0,0,0,0,0
Dynanames.com Inc,909,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EastNames Inc.,1598,28,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,39206,2018,491,34,14,0,18,1,0,0,0,5,1620,89,45,7,36,1,2,1,17,0,114,6,93,0,0,0,0,1,0,7,0,0,0,0
EASYSPACE LTD.,79,113000,4624,829,378,13,3,10,0,0,0,0,4,2921,1753,28,9,27,1,0,5,6,0,114,3,230,7,0,0,0,2,0,21,0,0,0,0
EKADOS INC. D/B/A GROUNDREGISTRY.COM,1003,758,48,25,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,20,0,10,0,0,0,0,0,0,0,0,0,0,0
ELB Group Inc.,820,24441,3125,520,31,10,0,8,0,0,0,0,1,637,43,27,3,7,0,0,0,0,0,59,4,65,4,0,0,0,0,0,10,0,0,0,0
eName Pty Ltd.,1527,164,0,12,0,0,0,0,0,0,0,0,0,4,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
eName Technology Co. Ltd.,1331,276053,1280,9339,86,45,0,12,1,0,1,0,3,11599,160,63,26,36,2,5,10,8,0,2222,53,447,1,0,0,0,1,0,16,0,0,0,0
Enameco LLC,66,5270,721,13,0,0,0,0,0,0,0,0,0,194,29,3,0,3,0,0,0,3,0,0,0,30,0,0,0,0,0,0,2,0,0,0,0
Encirca Inc,455,1848,133,34,8,0,0,0,0,0,0,0,0,55,6,0,0,0,0,0,2,0,0,2,0,11,0,0,0,0,1,0,0,0,0,0,0
Enetica PTY Ltd,618,29432,3131,26,331,1,1,6,1,0,0,0,2,298,370,20,6,16,1,0,2,7,0,30,1,90,0,0,0,0,0,3,1,0,0,0,0
Enom Corporate Inc.,1044,116,9,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Enom GMP Services Inc,1045,109,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom World Inc,1046,95,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom Inc.,48,8933692,902682,170180,6052,1207,170,838,48,6,13,25,294,357939,8094,2312,866,1449,162,66,110,369,2,27462,1286,22503,320,1,1,0,4565,45,422,0,0,0,0
Enom1 Inc.,1047,108,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom1008 Inc.,1008,136,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom1009 Inc.,1009,155,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom1010 Inc.,1010,139,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
eNom1012 Inc.,1012,156,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
eNom1013 Inc.,1013,137,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
eNom1014 Inc.,1014,152,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom1033 Inc.,1033,153,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom1034 Inc.,1034,123,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
eNom1035 Inc.,1035,112,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
eNom1036 Inc.,1036,120,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom1037 Inc.,1037,116,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom1038 Inc.,1038,104,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Enom2 Inc.,1048,141,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Enom3 Inc.,1049,142,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom371 Incorporated,1263,212,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom373 Incorporated,1264,252,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom375 Incorporated,1265,288,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom377 Incorporated,1266,245,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom379 Incorporated,1295,104,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
enom381 Incorporated,1267,255,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom383 Incorporated,1268,235,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom385 Incorporated,1269,274,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom387 Incorporated,1270,267,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom389 Incorporated,1271,234,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom391 Incorporated,1272,245,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
enom393 Incorporated,1273,286,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom395 Incorporated,1274,272,8,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom397 Incorporated,1275,258,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0
enom399 Incorporated,1276,254,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Enom4 Inc.,1050,107,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom403 Incorporated,1277,274,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom405 Incorporated,1278,248,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom407 Incorporated,1279,253,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom409 Incorporated,1302,119,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom411 Incorporated,1280,248,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom413 Incorporated,1304,101,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom415 Incorporated,1309,106,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom417 Incorporated,1310,118,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom419 Incorporated,1292,259,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom421 Incorporated,1305,103,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom423 Incorporated,1307,94,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
enom425 Incorporated,1294,263,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
enom427 Incorporated,1293,250,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
enom429 Incorporated,1308,98,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom431 Incorporated,1281,242,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
enom433 Incorporated,1282,245,6,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom435 Incorporated,1283,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom437 Incorporated,1284,260,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom439 Incorporated,1285,280,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom441 Incorporated,1286,262,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom443 Incorporated,1301,118,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom445 Incorporated,1296,102,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom447 Incorporated,1312,111,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom449 Incorporated,1287,231,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom451 Incorporated,1288,277,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom453 Incorporated,1289,258,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom455 Incorporated,1300,93,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom457 Incorporated,1314,108,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
enom459 Incorporated,1297,112,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom461 Incorporated,1303,108,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom463 Incorporated,1306,98,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom465 Incorporated,1299,107,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom467 Incorporated,1313,89,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom469 Incorporated,1311,116,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Enom5 Inc,1051,122,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom635 Inc,635,89,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom646 Inc.,646,163,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
eNom647 Inc.,647,155,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom650 Inc.,650,167,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom652 Inc.,652,148,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom654 Inc.,654,177,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom655 Inc.,655,75,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom656 Inc.,656,85,5,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom659 Inc.,659,137,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom661 Inc.,661,165,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom662 Inc.,662,147,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
eNom663 Inc.,663,150,13,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom666 Inc.,666,177,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
eNom672 Inc.,672,165,5,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Enoma1 Inc,1057,110,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
EnomAte Inc,1061,98,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
EnomAU Inc.,1065,92,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
eNombre Corporation,704,110,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
EnomEU Inc.,1066,105,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Enomfor Inc,1067,105,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
EnomMx Inc.,1063,98,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Enomnz Inc,1064,127,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
eNomsky Inc.,1062,106,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
EnomTen Inc.,1058,106,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
EnomToo Inc,1059,106,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
EnomV Inc.,1060,99,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
EnomX Inc.,1053,119,4,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Entertainment Names Incorporated,910,120,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
EnterTheDomain.com,726,678,37,62,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,9007,359,90,3,1,0,1,0,0,0,0,1,513,13,5,1,3,0,0,0,1,0,117,1,64,0,0,0,0,1,0,1,0,0,0,0
EPAG DOMAINSERVICES GmbH,85,140553,2423,1616,3,0,0,0,0,0,0,0,0,9116,0,0,0,0,0,0,0,0,0,1346,18,282,4,0,0,0,3,1096,10,0,0,0,0
Epik Inc.,617,20919,9221,378,13,2,0,1,0,0,0,0,0,193,20,7,5,2,4,1,4,2,0,1898,65,119,0,0,0,0,0,0,0,0,0,0,0
Estrategias WebSite S.L.,1600,19512,1136,851,6,3,1,3,0,0,0,0,1,20,2,1,2,1,0,0,0,0,0,1946,15,41,0,0,0,0,2,0,0,0,0,0,0
EUNameFlood.com LLC,1203,3780,30,216,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,8,0,0,0,0,0,0
EUNamesOregon LLC,1204,3777,17,217,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,99,1,0,0,0,0,1,0,0,0,0,0
EuroDNS S.A,1052,83783,2464,1220,45,11,0,4,0,0,0,0,7,4288,72,48,27,17,1,4,3,5,0,376,4,103,0,0,0,0,0,0,13,0,0,0,0
European NIC Inc.,1095,5558,147,25,0,0,0,0,0,0,0,0,0,384,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,25,0,0,0,0,0
EuropeanConnectionOnline.com LLC,1205,3707,18,195,0,0,0,0,0,0,0,0,0,26,0,0,1,0,0,0,0,0,0,0,0,99,0,0,0,0,10,1,1,0,0,0,0
EurotrashNames.com LLC,1206,659,10,58,0,0,0,0,0,0,0,0,0,19,2,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,28,1,0,0,0,0,0
EUTurbo.com LLC,1207,618,12,65,0,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0,0,0,0,21,0,0,0,0,27,0,0,0,0,0,0
Ever Ready Names Inc,1130,107,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,97925,6472,2067,149,19,1,14,0,0,0,0,8,3315,146,18,8,11,1,2,2,0,0,902,7,1065,16,0,0,0,10,0,6,0,0,0,0
EvoPlus Ltd,1418,28648,6410,1721,4,1,0,0,0,0,0,0,0,884,1,0,0,0,0,0,0,0,0,247,3,9,0,0,0,0,1,83,0,0,0,0,0
Experian Services Corp.,1131,2896,50,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,55,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0
Experinom Inc.,1332,121,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Extend Names Inc.,1129,99,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Extra Threads Corporation,705,163,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
ExtremeDomains.ca Inc.,676,173,4,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,0,0,0,0
