registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 970 LLC,2729,824,2,224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,382988
DropCatch.com 971 LLC,2730,860,0,208,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,370345
DropCatch.com 972 LLC,2731,851,2,226,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,154935
DropCatch.com 973 LLC,2732,876,0,227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,162937
DropCatch.com 974 LLC,2733,927,0,261,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,151940
DropCatch.com 975 LLC,2734,940,0,218,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,154175
DropCatch.com 976 LLC,2735,894,4,186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,157501
DropCatch.com 977 LLC,2736,838,2,169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,160796
DropCatch.com 978 LLC,2737,799,3,138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,163673
DropCatch.com 979 LLC,2738,883,0,205,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,165901
DropCatch.com 980 LLC,2739,945,2,262,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,161283
DropCatch.com 981 LLC,2740,818,2,197,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,163102
DropCatch.com 982 LLC,2741,793,0,145,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,167006
DropCatch.com 983 LLC,2742,793,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,205688
DropCatch.com 984 LLC,2743,819,2,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,205715
DropCatch.com 985 LLC,2744,914,8,173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,326691
DropCatch.com 986 LLC,2745,883,6,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,326027
DropCatch.com 987 LLC,2746,921,2,185,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,320844
DropCatch.com 988 LLC,2747,916,2,227,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,162425
DropCatch.com 989 LLC,2748,762,6,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,140375
DropCatch.com 990 LLC,2749,822,2,181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,148599
DropCatch.com 991 LLC,2750,710,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,165640
DropCatch.com 992 LLC,2751,898,2,189,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,324686
DropCatch.com 993 LLC,2752,902,3,195,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,327390
DropCatch.com 994 LLC,2753,889,0,205,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,313905
DropCatch.com 995 LLC,2754,923,4,202,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,321727
DropCatch.com 996 LLC,2755,870,0,191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,316182
DropCatch.com 997 LLC,2756,909,2,195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,326821
DropCatch.com 998 LLC,2757,846,2,188,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,322154
DropCatch.com 999 LLC,2758,856,4,222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,152364
Dropcatching Names LLC,2844,924,17,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,25,0,0,0,0,0,0,4581255
DropExtra.com Inc,1069,950,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,53,0,0,0,0,0,0
Dropfall.com Inc,1070,891,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,53,2,0,0,0,0,0
DropHub.com Inc.,1071,968,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,59,0,0,0,0,0,0
DropJump.com Inc.,1072,935,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,58,0,0,0,0,0,0
"Dropoutlet, Incorporated",702,79,5,6,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4565753
DropSave.com Inc,1075,955,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,61,0,0,0,0,0,0
DropWalk.com Inc.,1077,1659,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,51,0,0,0,0,0,0
DropWeek.com,1078,1776,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,53,0,0,0,0,0,0
DuckbilledDomains.com LLC,1202,2819,71,157,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,29,93,0,0,0,0,0,4586345
"Dwight D. Eisenhower, LLC",1880,657,4,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,45,0,0,0,0,0,43901
"DYNADOT, LLC",472,433577,25452,7634,29,11,4,51,0,0,0,0,4,20560,132,71,16,32,1,0,0,8,0,1773,48,986,0,0,0,0,776,9936,8,0,0,0,0,1505674
Dynadot10 LLC,1865,2168,114,112,0,0,0,0,0,0,0,0,0,52,1,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,3,20,0,0,0,0,0,1462419
Dynadot11 LLC,1866,2142,98,120,0,0,0,0,0,0,0,0,0,42,1,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,5,21,0,0,0,0,0,1453520
Dynadot12 LLC,1867,2089,116,115,0,0,0,0,0,0,0,0,0,56,0,0,1,0,0,0,0,0,0,0,0,19,0,0,0,0,3,17,0,0,0,0,0,1469739
Dynadot3 LLC,1651,2552,359,113,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,2,68,0,0,0,0,0,1316291
Dynadot4 LLC,1652,3000,368,128,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,4,87,0,0,0,0,0,1403492
Dynadot5 LLC,1653,2367,365,135,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,5,70,0,0,0,0,0,1470484
Dynadot6 LLC,1718,2088,304,136,0,0,0,0,0,0,0,0,0,79,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,4,69,0,0,0,0,0,1458137
Dynadot7 LLC,1719,2562,306,134,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,3,60,0,0,0,0,0,1462888
Dynadot8 LLC,1720,2055,268,148,0,0,0,0,0,0,0,0,0,83,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,2,64,0,0,0,0,0,1459019
Dynadot9 LLC,1864,2124,93,109,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,6,14,0,0,0,0,0,1465765
"Dynamic Network Services, Inc",1040,67493,7656,410,37,0,0,23,0,0,0,0,0,2888,445,0,11,49,0,0,0,0,0,75,5,198,4,0,0,0,12,759,1,0,0,0,0,482
"Dynanames.com, Inc",909,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Eagle Eye Domains, LLC",2342,1847,11,199,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,18,24,0,0,0,0,0,4655245
"EastEnd Domains, LLC",1668,2865,88,212,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,27,83,0,0,0,0,0,4633029
EastNames Inc.,1598,52,5,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Easy Street Domains, LLC",2255,1751,17,205,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,25,23,0,0,0,0,0,4655577
"easyDNS Technologies, Inc.",469,56860,2974,597,22,23,2,16,0,0,0,1,4,2205,151,66,16,56,1,3,0,31,0,146,1,111,0,0,0,0,68,623,0,0,0,0,0,733
EASYSPACE LTD.,79,91116,7168,256,143,9,2,28,0,0,0,0,4,2821,1319,32,10,21,1,0,1,15,0,92,0,129,0,0,0,0,3,896,10,0,0,0,0,445
EchoDomain LLC,1685,17574,0,144,0,0,0,0,0,0,0,0,0,1314,2,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,17,0,0,0,0,0,313802
Ednit Software Private Limited,2486,55,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,50358,743,51,0,17,1,4,0,0,0,1,0,0,7,1,0,0,0,0,0,0,0,18908,45,39,0,0,0,0,0,0,0,0,0,0,0,77
EJEE Group Holdings Limited,1620,27406,68,129,8,11,0,4,0,1,0,0,1,223,1,0,0,0,0,0,0,0,0,184,0,17,0,0,0,0,1,23,0,0,0,0,0,726
"EKADOS, INC. D/B/A GROUNDREGISTRY.COM",1003,598,59,20,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,1,0,12,0,0,0,0,0,7,0,0,0,0,0,4555031
"ELB Group, Inc.",820,19538,3267,278,5,1,13,4,0,0,0,0,0,723,27,8,2,5,0,0,0,0,0,17,0,183,2,0,0,0,6,447,2,0,0,0,0,4552300
Emerald Registrar Limited,1735,212,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,21
Emirates Telecommunications Corporation - Etisalat,1738,706,254,49,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,7,1,0,0,0,0,0,59
EmpireStateDomains Inc.,1642,1502,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,64,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,3259407,6615,11988,333,85,6,22,1,0,1,0,6,44794,353,145,47,73,6,22,68,117,0,20234,145,8595,48,0,0,0,0,12486,11,0,0,0,0,413200
Enameco LLC,66,3284,640,12,1,0,0,1,0,0,0,0,0,100,11,4,1,3,0,0,0,0,0,0,0,11,0,0,0,0,1,13,0,0,0,0,0,4561658
"Encirca, Inc",455,1848,212,20,2,0,0,0,0,0,0,0,0,114,8,0,0,1,0,0,0,0,0,1,0,7,0,0,0,0,0,15,0,0,0,0,0,4562612
"EndeavourDomains, LLC",2235,1806,9,170,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,20,22,0,0,0,0,0,4650258
Enetica PTY Ltd,618,17651,3437,10,89,1,0,1,0,1,0,0,0,179,285,7,9,13,2,0,1,6,0,9,1,57,0,0,0,0,0,270,1,0,0,0,0,105
Enom Corporate Inc.,1044,62,6,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4565024
Enom GMP Services Inc,1045,75,1,10,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4565044
eNom World Inc,1046,65,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4556954
"eNom, Inc.",48,9568882,1245455,164147,5515,1185,102,874,7,5,1,18,297,442464,9439,2244,527,1622,30,29,82,443,1,17878,580,22849,315,1,0,0,9606,177849,168,0,0,0,0,182765
Enom1 Inc.,1047,80,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,4558343
"eNom1008, Inc.",1008,53,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,4562280
"eNom1009, Inc.",1009,55,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,4557156
"eNom1010, Inc.",1010,77,7,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4561404
"eNom1012, Inc.",1012,65,9,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,4563862
"eNom1013, Inc.",1013,79,5,12,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4559248
"eNom1014, Inc.",1014,52,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4559730
"eNom1033, Inc.",1033,51,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4559492
"eNom1034, Inc.",1034,69,1,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,4564148
"eNom1035, Inc.",1035,68,1,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4560665
"eNom1036, Inc.",1036,51,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4560323
"eNom1037, Inc.",1037,73,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4555561
"eNom1038, Inc.",1038,77,4,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0,4563225
"eNom1040, Inc.",1496,6354,381,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,499,0,0,0,0,0,132,1,0,0,0,0,0
Enom2 Inc.,1048,79,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4565371
Enom3 Inc.,1049,71,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4561871
enom371 Incorporated,1263,69,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,4563068
enom373 Incorporated,1264,72,5,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4565273
enom375 Incorporated,1265,49,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4569616
enom377 Incorporated,1266,65,5,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4562651
enom379 Incorporated,1295,68,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4566442
enom381 Incorporated,1267,64,1,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,4564017
enom383 Incorporated,1268,66,3,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4564182
enom385 Incorporated,1269,53,4,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4564970
enom387 Incorporated,1270,49,4,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4558902
enom389 Incorporated,1271,52,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4563278
enom391 Incorporated,1272,49,4,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,4557496
enom393 Incorporated,1273,58,5,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4558694
enom395 Incorporated,1274,66,5,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,4562024
enom397 Incorporated,1275,60,5,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,4559040
enom399 Incorporated,1276,52,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4563060
Enom4 Inc.,1050,68,7,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4559125
enom403 Incorporated,1277,75,3,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,4559492
enom405 Incorporated,1278,67,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4557182
enom407 Incorporated,1279,50,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,4560164
enom409 Incorporated,1302,66,6,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,4558334
enom411 Incorporated,1280,54,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4560916
enom413 Incorporated,1304,67,1,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4563262
enom415 Incorporated,1309,67,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,4564443
enom417 Incorporated,1310,51,5,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4558728
enom419 Incorporated,1292,60,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,4564818
enom421 Incorporated,1305,48,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4558317
enom423 Incorporated,1307,77,9,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4563423
enom425 Incorporated,1294,61,1,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4560714
enom427 Incorporated,1293,60,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4559218
enom429 Incorporated,1308,67,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,4559186
enom431 Incorporated,1281,64,3,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4559561
enom433 Incorporated,1282,55,11,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4566836
enom435 Incorporated,1283,37,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4564380
enom437 Incorporated,1284,46,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4559507
enom439 Incorporated,1285,57,1,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4563034
enom441 Incorporated,1286,55,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4561159
enom443 Incorporated,1301,53,6,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4561119
enom445 Incorporated,1296,94,2,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4560176
enom447 Incorporated,1312,66,4,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4559512
enom449 Incorporated,1287,48,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4563039
enom451 Incorporated,1288,78,5,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4560854
enom453 Incorporated,1289,62,4,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4556006
enom455 Incorporated,1300,67,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4555455
enom457 Incorporated,1314,54,5,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4558181
enom459 Incorporated,1297,62,3,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,4559587
enom461 Incorporated,1303,83,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4561408
enom463 Incorporated,1306,68,3,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4560424
enom465 Incorporated,1299,63,1,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4560123
enom467 Incorporated,1313,62,1,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4558543
enom469 Incorporated,1311,62,3,9,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4564204
"Enom5, Inc",1051,56,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4558532
"eNom625, Inc.",624,101,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,0
"eNom635, Inc",635,75,4,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4558232
"eNom646, Inc.",646,62,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,4559256
"eNom647, Inc.",647,68,6,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4562157
"eNom650, Inc.",650,69,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4569626
