registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DotNamed LLC,1574,24449,0,752,0,0,0,0,0,0,0,0,0,1325,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,66,2,1,0,0,0,0,798054
DotRoll Kft.,1501,6776,108,237,6,1,1,1,0,0,0,0,0,311,6,0,0,2,0,0,0,0,0,34,1,46,0,0,0,0,0,51,7,0,0,0,0,260
DropExtra.com Inc,1069,2590,43,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,287892
Dropfall.com Inc,1070,2503,38,142,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,0,0,287977
DropHub.com Inc.,1071,2571,57,148,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,287938
DropJump.com Inc.,1072,2535,42,129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,287980
DropLabel.com Inc,1073,2949,1451,28,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,2804
Dropoutlet Incorporated,702,122,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2821313
DropSave.com Inc,1075,2509,32,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,287412
DropWalk.com Inc.,1077,2657,48,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,287955
DropWeek.com,1078,2471,37,124,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,288823
DuckbilledDomains.com LLC,1202,1030,2,59,0,0,0,0,0,0,0,0,0,23,0,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,37,0,0,0,0,0,0,3763045
DYNADOT LLC,472,343013,18794,7558,76,32,2,22,0,3,0,0,9,15765,156,61,9,30,0,1,0,12,0,1945,32,2520,1,0,0,0,770,56,5,0,0,0,0,1749741
Dynadot3 LLC,1651,385,36,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1112097
Dynadot4 LLC,1652,445,43,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,5,0,0,0,0,0,0,1249613
Dynadot5 LLC,1653,417,26,120,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1249811
Dynamic Dolphin Inc.,941,13207,3558,153,0,0,0,0,0,0,0,0,0,582,0,0,0,0,0,0,0,0,0,1,0,191,1,0,0,0,6,0,1,0,0,0,0,3781681
Dynamic Network Services Inc,1040,64572,7117,927,69,0,0,44,0,0,0,0,0,2710,363,0,14,52,0,0,0,0,0,196,29,188,4,0,0,0,13,1,3,0,0,0,0,1055
Dynanames.com Inc,909,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EastEnd Domains LLC,1668,242,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,34,0,0,0,0,0,0,3767320
EastNames Inc.,1598,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,42463,2296,585,58,39,1,14,1,0,0,0,7,1882,66,28,14,20,0,1,1,17,0,159,12,150,1,0,0,0,9,2,3,0,0,0,0,714
EASYSPACE LTD.,79,109935,5238,608,325,20,8,9,0,0,0,0,4,3012,1635,17,10,25,0,0,1,11,0,96,4,218,1,0,0,0,2,6,18,0,0,0,0,976
EchoDomain LLC,1685,2034,0,2034,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297,0,0,0,0,0,0,818589
EKADOS INC. D/B/A GROUNDREGISTRY.COM,1003,897,71,30,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,2,0,35,0,0,0,0,0,0,5,0,0,0,0,3780331
ELB Group Inc.,820,20351,2710,374,13,4,0,9,0,0,0,0,0,671,60,26,3,12,0,0,1,0,0,37,0,199,3,0,0,0,0,3,6,0,0,0,0,3780761
EmpireStateDomains Inc.,1642,639,15,195,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,322200
eName Pty Ltd.,1527,2840,6,777,1,0,0,0,0,0,0,0,0,10,2,2,0,0,0,0,0,0,0,6,0,9,0,0,0,0,0,0,0,0,0,0,0,1736255
eName Technology Co. Ltd.,1331,400889,1764,14529,113,72,16,14,1,0,0,1,15,15076,290,110,36,50,3,3,9,17,0,3323,98,1091,4,0,0,0,0,1,34,0,0,0,0,1948094
Enameco LLC,66,4461,703,15,0,0,0,0,0,0,0,0,0,136,11,0,7,4,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,3773063
Encirca Inc,455,1951,167,55,3,2,0,0,0,0,0,0,2,56,5,3,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3770999
Enetica PTY Ltd,618,26286,3250,10,278,5,1,3,1,0,0,0,0,285,432,21,9,14,0,0,3,2,0,24,2,103,0,0,0,0,0,2,3,0,0,0,0,344
Enom Corporate Inc.,1044,111,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2804527
Enom GMP Services Inc,1045,104,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2805875
eNom Inc.,48,8958801,1068324,159140,6713,1249,129,879,16,8,2,33,313,390957,8900,2361,633,1423,54,34,108,506,1,29035,813,19076,184,0,0,0,5438,36,426,0,0,0,0,2916877
eNom World Inc,1046,107,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2805063
Enom1 Inc.,1047,107,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2796817
eNom1008 Inc.,1008,102,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2803906
eNom1009 Inc.,1009,118,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,2805328
eNom1010 Inc.,1010,101,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2804568
eNom1012 Inc.,1012,115,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2805664
eNom1013 Inc.,1013,102,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2804895
eNom1014 Inc.,1014,97,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2807531
eNom1033 Inc.,1033,124,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2804890
eNom1034 Inc.,1034,103,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2805134
eNom1035 Inc.,1035,83,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2804488
eNom1036 Inc.,1036,90,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2804586
eNom1037 Inc.,1037,100,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2804920
eNom1038 Inc.,1038,82,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2805044
Enom2 Inc.,1048,91,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2806843
Enom3 Inc.,1049,116,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2807533
enom371 Incorporated,1263,94,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2805418
enom373 Incorporated,1264,101,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2804566
enom375 Incorporated,1265,99,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2805932
enom377 Incorporated,1266,91,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2803661
enom379 Incorporated,1295,118,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2806210
enom381 Incorporated,1267,102,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2805648
enom383 Incorporated,1268,104,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2806617
enom385 Incorporated,1269,99,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2804258
enom387 Incorporated,1270,101,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2803521
enom389 Incorporated,1271,108,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2805212
enom391 Incorporated,1272,106,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2808096
enom393 Incorporated,1273,102,6,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2805663
enom395 Incorporated,1274,98,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2807148
enom397 Incorporated,1275,91,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2805402
enom399 Incorporated,1276,99,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2804537
Enom4 Inc.,1050,104,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2806430
enom403 Incorporated,1277,87,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2806445
enom405 Incorporated,1278,106,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2807387
enom407 Incorporated,1279,110,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2807583
enom409 Incorporated,1302,116,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2804375
enom411 Incorporated,1280,98,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2806658
enom413 Incorporated,1304,112,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2805565
enom415 Incorporated,1309,95,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2807154
enom417 Incorporated,1310,88,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2805822
enom419 Incorporated,1292,96,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2805722
enom421 Incorporated,1305,103,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2804307
enom423 Incorporated,1307,110,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2805765
enom425 Incorporated,1294,93,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2806722
enom427 Incorporated,1293,104,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2807531
enom429 Incorporated,1308,89,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2804986
enom431 Incorporated,1281,117,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2805868
enom433 Incorporated,1282,92,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2805449
enom435 Incorporated,1283,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
enom437 Incorporated,1284,92,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2805964
enom439 Incorporated,1285,96,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2806328
enom441 Incorporated,1286,93,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2806604
enom443 Incorporated,1301,97,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2805100
enom445 Incorporated,1296,96,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2804810
enom447 Incorporated,1312,88,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2803411
enom449 Incorporated,1287,98,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2806019
enom451 Incorporated,1288,106,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2804853
enom453 Incorporated,1289,85,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2806758
enom455 Incorporated,1300,101,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2806347
enom457 Incorporated,1314,102,6,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2805847
enom459 Incorporated,1297,85,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2805765
enom461 Incorporated,1303,97,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2806305
enom463 Incorporated,1306,108,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2806748
enom465 Incorporated,1299,107,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2805456
enom467 Incorporated,1313,109,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2807200
enom469 Incorporated,1311,106,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2807423
Enom5 Inc,1051,105,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2802092
eNom625 Inc.,624,628,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,1,0,0,0,0,0
eNom635 Inc,635,101,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2821131
eNom646 Inc.,646,98,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2806704
eNom647 Inc.,647,105,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2802946
eNom650 Inc.,650,101,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2804832
eNom652 Inc.,652,106,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2804826
eNom654 Inc.,654,99,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2806480
eNom655 Inc.,655,112,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2822717
eNom656 Inc.,656,100,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2805700
eNom659 Inc.,659,87,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2805932
eNom661 Inc.,661,106,4,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2806584
eNom662 Inc.,662,100,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2805520
eNom663 Inc.,663,97,17,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2804738
eNom666 Inc.,666,95,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2805846
eNom672 Inc.,672,90,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2806728
Enoma1 Inc,1057,110,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2805332
EnomAte Inc,1061,117,5,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2821190
EnomAU Inc.,1065,108,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2805586
eNombre Corporation,704,116,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2821713
EnomEU Inc.,1066,105,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2806250
Enomfor Inc,1067,108,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2805482
EnomMx Inc.,1063,143,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2821998
Enomnz Inc,1064,111,5,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2800909
eNomsky Inc.,1062,102,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2806698
EnomTen Inc.,1058,82,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2805254
EnomToo Inc,1059,112,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2806245
EnomV Inc.,1060,101,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2808087
EnomX Inc.,1053,100,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2805174
Entertainment Names Incorporated,910,107,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2803621
Entorno Digital S.A.,696,9682,398,72,4,1,0,1,0,0,0,0,0,574,6,3,0,3,0,0,0,0,0,96,5,42,0,0,0,0,0,1,3,0,0,0,0,309986
EPAG DOMAINSERVICES GmbH,85,155569,3247,1740,8,0,0,0,0,0,0,0,1,10710,2,0,0,0,0,0,1,0,0,3261,35,549,4,0,0,0,1,858,5,0,0,0,0,53582
Epik Inc.,617,42557,15279,652,8,2,0,2,0,0,0,0,1,1683,35,13,10,2,0,2,1,0,0,2975,25,241,1,0,0,0,1,0,4,0,0,0,0,133601
Estrategias WebSite S.L.,1600,47800,3608,1060,11,3,1,0,0,0,0,0,0,1926,8,4,5,2,1,0,0,0,0,855,9,196,1,0,0,0,2,0,1,0,0,0,0,2806288
EUNameFlood.com LLC,1203,4131,28,352,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,36,0,0,0,0,0,0,3631080
EUNamesOregon LLC,1204,1320,17,72,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,31,0,1,0,0,0,0,3766339
EuroDNS S.A,1052,105021,2978,866,38,16,5,17,1,0,0,3,0,3650,150,44,16,24,0,0,1,12,0,506,5,147,0,0,0,0,5,4,4,0,0,0,0,951
EuropeanConnectionOnline.com LLC,1205,1391,18,87,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,30,0,0,0,0,0,0,3765703
EurotrashNames.com LLC,1206,3677,10,350,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,24,1,0,0,0,0,0,3631579
EUTurbo.com LLC,1207,1009,10,75,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,29,0,0,0,0,0,0,3760879
Ever Ready Names Inc,1130,135,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3771215
Everyones Internet Ltd. dba SoftLayer,925,97874,6978,1874,79,25,2,21,0,0,0,0,4,4211,151,39,10,23,3,0,0,5,0,481,5,289,8,0,0,0,7,1,7,0,0,0,0,2012
EvoPlus Ltd,1418,47320,9928,2093,3,3,0,2,0,0,0,0,0,1402,7,1,2,1,0,0,0,0,0,325,6,18,5,0,0,0,2,0,0,0,0,0,0,475517
Experian Services Corp.,1131,2274,43,1,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Experinom Inc.,1332,112,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2806808
Extend Names Inc.,1129,132,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3771356
Extra Threads Corporation,705,91,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2806415
Extremely Wild Inc.,1119,131,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3771238
ezHosting.ca Internet Services Corporation,780,2964,52,206,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,322255
FabDomains.ca Inc.,747,1437,432,161,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,133167
