registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 355 LLC,1766,471,2,243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1012056
DropCatch.com 356 LLC,1767,466,0,277,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1037342
DropCatch.com 357 LLC,1768,444,2,243,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1025972
DropCatch.com 358 LLC,1769,505,0,301,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1047749
DropCatch.com 359 LLC,1770,492,0,275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1009334
DropCatch.com 360 LLC,1771,410,0,239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1060981
DropCatch.com 361 LLC,1772,438,0,216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1048640
DropCatch.com 362 LLC,1773,458,0,228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1045640
DropCatch.com 363 LLC,1774,411,0,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1034445
DropCatch.com 364 LLC,1775,447,0,246,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1066803
DropCatch.com 365 LLC,1776,463,0,272,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,455143
DropCatch.com 366 LLC,1777,476,0,304,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,468385
DropCatch.com 367 LLC,1778,446,0,242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,459801
DropCatch.com 368 LLC,1779,457,4,229,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,505366
DropCatch.com 369 LLC,1780,465,0,272,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,464847
DropCatch.com 370 LLC,1781,415,2,241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,471255
DropCatch.com 371 LLC,1782,444,0,256,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,508624
DropCatch.com 372 LLC,1783,411,0,202,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,492834
DropCatch.com 373 LLC,1784,435,0,228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,502615
DropCatch.com 374 LLC,1785,431,0,204,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,497701
DropCatch.com 375 LLC,1786,401,0,218,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,736408
DropCatch.com 376 LLC,1787,416,0,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,772402
DropCatch.com 377 LLC,1788,421,0,237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,766475
DropCatch.com 378 LLC,1789,393,0,186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,745552
DropCatch.com 379 LLC,1790,425,0,243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,757454
DropCatch.com 380 LLC,1791,392,0,177,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,758006
DropCatch.com 381 LLC,1792,422,0,228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,740550
DropCatch.com 382 LLC,1793,394,0,194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,761596
DropCatch.com 383 LLC,1794,441,3,231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,740178
DropCatch.com 384 LLC,1795,375,0,189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,736825
DropCatch.com 385 LLC,1796,321,0,177,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,727343
DropCatch.com 386 LLC,1797,323,0,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,740957
DropCatch.com 387 LLC,1798,335,0,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,697227
DropCatch.com 388 LLC,1799,321,0,161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,698689
DropCatch.com 389 LLC,1800,290,1,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,707487
DropCatch.com 390 LLC,1801,304,0,156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,755271
DropCatch.com 391 LLC,1802,350,0,202,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,722440
DropCatch.com 392 LLC,1803,389,0,234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,741349
DropCatch.com 393 LLC,1804,339,0,158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,759955
DropCatch.com 394 LLC,1805,354,0,215,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,731952
DropCatch.com 395 LLC,1806,725,0,306,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,666207
DropCatch.com 396 LLC,1807,721,4,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,680122
DropCatch.com 397 LLC,1808,1137,0,313,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,685547
DropCatch.com 398 LLC,1809,1186,2,381,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,707797
DropCatch.com 399 LLC,1810,1092,0,293,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,705855
DropCatch.com 400 LLC,1811,1057,0,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,722958
DropCatch.com 401 LLC,1812,1084,0,302,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,639623
DropCatch.com 402 LLC,1813,978,0,361,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,663116
DropCatch.com 403 LLC,1814,736,0,326,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,665758
DropCatch.com 404 LLC,1815,784,2,356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,685787
DropCatch.com 405 LLC,1816,581,0,211,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,407153
DropCatch.com 406 LLC,1817,699,0,248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,414674
DropCatch.com 407 LLC,1818,1011,2,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,407457
DropCatch.com 408 LLC,1819,663,0,254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,433905
DropCatch.com 409 LLC,1820,880,0,242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,410240
DropCatch.com 410 LLC,1821,936,0,289,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,437202
DropCatch.com 411 LLC,1822,992,0,171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,379008
DropCatch.com 412 LLC,1823,894,0,276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,412893
DropCatch.com 413 LLC,1824,992,2,245,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,425957
DropCatch.com 414 LLC,1825,1169,0,226,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,388766
DropCatch.com 415 LLC,1826,1125,0,182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,783580
DropCatch.com 416 LLC,1827,1065,0,305,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,670847
DropCatch.com 417 LLC,1828,1024,4,290,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,669439
DropCatch.com 418 LLC,1829,1042,0,191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,786219
DropCatch.com 419 LLC,1830,918,0,259,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,675030
DropCatch.com 420 LLC,1831,1016,0,330,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,699414
DropCatch.com 421 LLC,1832,1003,0,257,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,695987
DropCatch.com 422 LLC,1833,996,0,205,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,410336
DropCatch.com 423 LLC,1834,858,0,192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,398636
DropCatch.com 424 LLC,1835,1192,0,238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,771731
DropCatch.com 425 LLC,1836,682,0,262,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,709405
DropCatch.com 426 LLC,1837,672,0,284,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,712408
DropCatch.com 427 LLC,1838,609,0,238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,729111
DropCatch.com 428 LLC,1839,711,0,343,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,650655
DropCatch.com 429 LLC,1840,968,0,205,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,397689
DropCatch.com 430 LLC,1841,1006,0,317,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,691039
DropCatch.com 431 LLC,1842,1030,0,183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,782854
DropCatch.com 432 LLC,1843,642,2,261,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,668798
DropCatch.com 433 LLC,1844,798,0,189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,787600
DropCatch.com 434 LLC,1845,667,0,298,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,695378
DropCatch.com 435 LLC,1846,1093,0,171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,793720
DropCatch.com 436 LLC,1847,1183,0,401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,1237193
DropCatch.com 437 LLC,1848,869,2,410,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,752908
DropCatch.com 438 LLC,1849,838,0,441,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,713673
DropCatch.com 439 LLC,1850,1257,4,425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,729650
DropCatch.com 440 LLC,1851,1050,2,432,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,653019
DropCatch.com 441 LLC,1852,1125,0,490,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,659576
DropCatch.com 442 LLC,1853,1145,0,405,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,675667
DropCatch.com 443 LLC,1854,1147,2,370,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,687229
DropCatch.com 444 LLC,1855,1232,0,449,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,696295
DropCatch.com 445 LLC,1856,1050,0,165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,798957
DropExtra.com Inc,1069,1984,41,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,85,0,0,0,0,0,287817
Dropfall.com Inc,1070,1957,45,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,54,0,0,0,0,0,287725
DropHub.com Inc.,1071,1954,36,170,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,65,0,0,0,0,0,286607
DropJump.com Inc.,1072,1956,49,160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,63,0,0,0,0,0,288057
DropLabel.com Inc,1073,875,252,17,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,48,0,0,0,0,0,19443
"Dropoutlet, Incorporated",702,124,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,2530683
DropSave.com Inc,1075,2009,42,195,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,57,1,0,0,0,0,61,0,0,0,0,0,288337
DropWalk.com Inc.,1077,2063,41,170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,56,0,0,0,0,0,287243
DropWeek.com,1078,2001,36,163,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,47,1,0,0,0,0,286281
DuckbilledDomains.com LLC,1202,2096,40,170,0,0,0,0,0,0,0,0,0,33,15,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,29,19,0,0,0,0,0,4455029
"DYNADOT, LLC",472,364519,20036,9237,73,27,1,14,0,0,0,0,6,15326,123,59,12,25,3,3,4,11,0,4203,80,1246,0,0,0,0,832,7871,7,0,0,0,0,1581665
Dynadot10 LLC,1865,613,20,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,1149172
Dynadot11 LLC,1866,593,32,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1147112
Dynadot12 LLC,1867,616,40,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1197433
Dynadot3 LLC,1651,2213,448,103,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,4,53,0,0,0,0,0,942058
Dynadot4 LLC,1652,2490,489,139,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,62,0,0,0,0,0,1043840
Dynadot5 LLC,1653,2523,445,110,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,1,0,0,0,22,0,0,0,0,2,53,0,0,0,0,0,1142754
Dynadot6 LLC,1718,1665,344,129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1137391
Dynadot7 LLC,1719,1686,340,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,2,0,0,0,0,0,0,1139104
Dynadot8 LLC,1720,1706,297,148,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0,1144891
Dynadot9 LLC,1864,556,30,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1148667
"Dynamic Network Services, Inc",1040,77492,7452,835,76,0,0,48,0,0,0,0,0,2979,386,0,14,61,0,0,0,0,0,179,11,365,2,0,0,0,9,801,2,0,0,0,0,968
"Dynanames.com, Inc",909,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EastEnd Domains, LLC",1668,1760,52,177,0,0,0,0,0,0,0,0,0,32,16,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,27,22,0,0,0,0,0,4633030
EastNames Inc.,1598,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"easyDNS Technologies, Inc.",469,51032,2583,709,26,23,2,25,0,0,0,1,11,1895,63,43,9,31,2,1,0,16,0,271,8,87,2,0,0,0,9,484,6,0,0,0,0,806
EASYSPACE LTD.,79,102918,5917,387,175,12,2,10,0,0,0,0,5,2801,1459,20,10,24,0,1,1,6,1,77,3,170,1,0,0,0,1,1239,14,0,0,0,0,592
EchoDomain LLC,1685,16157,0,142,0,0,0,0,0,0,0,0,0,557,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,475,0,0,0,0,0,779389
"EKADOS, INC. D/B/A GROUNDREGISTRY.COM",1003,938,53,12,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,12,0,0,0,0,0,4560896
"ELB Group, Inc.",820,22264,2957,423,9,4,1,1,0,0,0,0,3,508,46,7,4,10,0,0,0,0,0,57,3,55,0,0,0,0,9,341,1,0,0,0,0,4476960
EmpireStateDomains Inc.,1642,2164,34,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,68,0,0,0,0,0,91,0,0,0,0,0,264746
eName Pty Ltd.,1527,9698,5,484,0,0,0,0,0,0,0,0,0,183,3,3,0,0,0,0,0,0,0,39,0,216,0,0,0,0,0,360,0,0,0,0,0,1114631
"eName Technology Co., Ltd.",1331,575684,2572,25418,110,92,1,23,2,1,0,0,22,20610,290,127,36,82,14,8,12,25,0,8999,173,1667,11,0,0,0,0,8946,3,0,0,0,0,1128521
Enameco LLC,66,3958,690,12,0,0,0,0,0,0,0,0,0,292,10,0,3,5,0,0,0,0,0,0,0,30,0,0,0,0,0,44,0,0,0,0,0,4567219
"Encirca, Inc",455,1935,177,39,1,0,0,0,0,0,0,0,1,77,6,6,0,1,1,0,1,0,0,1,0,13,0,0,0,0,0,41,0,0,0,0,0,4563168
Enetica PTY Ltd,618,22909,3347,7,187,1,0,1,0,0,0,0,0,213,325,20,6,18,0,1,3,3,0,18,0,98,0,0,0,0,0,421,0,0,0,0,0,214
Enom Corporate Inc.,1044,92,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0,2496157
Enom GMP Services Inc,1045,98,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,2504814
eNom World Inc,1046,102,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,2503037
"eNom, Inc.",48,9107040,1157504,156257,6328,1235,108,977,21,6,4,11,305,474523,10286,2583,630,1810,42,56,109,471,6,25689,647,23652,318,0,0,0,1122,175286,147,0,0,0,0,3486508
Enom1 Inc.,1047,94,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,2484565
"eNom1008, Inc.",1008,81,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,2501915
"eNom1009, Inc.",1009,97,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0,2501736
"eNom1010, Inc.",1010,92,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,6,0,0,0,0,0,2497934
"eNom1012, Inc.",1012,98,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3,0,0,0,0,0,2480695
"eNom1013, Inc.",1013,97,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,2507633
"eNom1014, Inc.",1014,93,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,2480237
"eNom1033, Inc.",1033,87,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0,2496320
"eNom1034, Inc.",1034,91,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,1,0,0,0,0,2500243
"eNom1035, Inc.",1035,98,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,2491756
"eNom1036, Inc.",1036,100,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,2485826
"eNom1037, Inc.",1037,76,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2494711
"eNom1038, Inc.",1038,83,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3,0,0,0,0,0,2489211
Enom2 Inc.,1048,77,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,1,0,0,0,0,0,2492007
Enom3 Inc.,1049,97,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0,2482239
enom371 Incorporated,1263,91,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0,2484920
enom373 Incorporated,1264,86,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2495546
