registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Dontaskwhy.com Inc.,1246,183,0,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Dootall Inc.,958,3134,65,95,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,27,0,16,1,0,0,0,1,3,0,0,0,0,0
DotAlliance Inc,1249,2322,104,48,3,0,1,1,0,0,0,0,1,123,6,0,1,5,0,0,0,1,0,4,0,14,0,0,0,0,1,24,0,0,0,0,0
DotArai Co . Ltd.,1373,2513,447,109,38,2,0,0,0,0,0,0,0,36,2,1,0,0,0,0,0,0,0,26,0,2,0,0,0,0,0,1,0,0,0,0,0
Dotname Korea Corp,1132,90497,6584,2424,222,216,2,26,2,0,0,0,10,3826,213,241,17,20,1,1,4,5,0,116,15,206,0,0,0,0,43,144,10,0,0,0,0
Dotregistrar LLC.,121,379027,22272,0,0,0,0,0,0,0,0,0,0,20795,487,52,32,75,1,1,6,23,0,0,0,2652,0,0,0,0,0,24,11,1,0,0,0
DotSpeedy LLC dba dotspeedy.com,943,1013,6,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Dotster Inc.,72,765695,59994,11316,2645,0,0,306,0,0,0,0,79,41110,2756,174,136,293,9,5,10,74,2,1490,1173,3177,8,0,0,0,62,526,32,0,0,0,0
DOTTED VENTURES INC,833,248,20,21,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0
DropExtra.com Inc,1069,396,0,188,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Dropfall.com Inc,1070,649,0,341,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
DropHub.com Inc.,1071,425,0,205,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
DropJump.com Inc.,1072,351,0,171,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
DropLabel.com Inc,1073,320,0,137,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,0,0,0,0,0,0
DropNation.com Inc,1076,866,70,17,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Dropoutlet Incorporated,702,86,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
DropSave.com Inc,1075,626,0,339,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
DropWalk.com Inc.,1077,448,1,234,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,2,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
DropWeek.com,1078,418,0,196,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
DSTR Acquisition II LLC dba Alldomains.com.,144,212,1162,16,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,2,2,0,0,0,0,0
DSTR Acquisition PA I LLC dba DomainBank.com,31,78183,6466,450,68,0,0,17,0,0,0,0,12,5129,302,33,26,98,1,6,1,19,1,20,3,868,0,0,0,0,1,15,6,0,0,0,0
DSTR Acquisition. I LLC dba 000domains.com,301,92428,5858,887,207,0,0,16,0,0,0,0,3,5178,470,1,15,79,1,0,0,1,0,99,14,628,0,0,0,0,9,47,4,0,0,0,0
DuckbilledDomains.com LLC,1202,2794,0,177,0,0,0,0,0,0,0,0,0,46,0,0,1,0,0,0,0,0,0,0,0,14,0,0,0,0,16,0,0,0,0,0,0
DYNADOT LLC,472,274219,8060,12262,114,33,3,26,0,0,0,0,11,11817,105,54,18,19,0,0,0,6,0,2647,49,2831,0,0,0,0,1246,109,4,0,0,0,0
Dynamic Dolphin Inc.,941,22090,4747,871,3,0,0,0,0,0,0,0,0,747,2,0,0,0,0,0,0,0,0,11,0,19,0,0,0,0,1,0,1,0,0,0,0
Dynamic Network Services Inc,1040,40654,4682,1007,59,0,0,34,0,0,0,0,0,1693,163,0,33,47,0,0,0,0,0,310,17,116,5,0,0,0,5,1,0,0,0,0,0
Dynanames.com Inc,909,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,37627,1953,464,33,14,0,13,0,0,0,0,2,1907,136,39,8,70,0,1,0,9,0,131,15,136,0,0,0,0,2,0,1,0,0,0,0
EASYSPACE LTD.,79,119115,4027,991,1008,16,5,12,0,0,0,0,5,3644,2071,31,9,47,1,0,2,12,4,123,12,286,3,0,0,0,9,7,45,0,0,0,0
eBrandSecure LLC,671,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EKADOS INC. D/B/A GROUNDREGISTRY.COM,1003,1338,1532,19,1,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,7,0,7,0,0,0,0,2,0,0,0,0,0,0
ELB Group Inc.,820,25122,1531,2367,22,7,1,27,0,0,0,0,3,671,31,14,1,8,1,0,1,6,0,63,2,63,2,0,0,0,3,6,1,0,0,0,0
Encirca Inc,455,1488,74,44,3,1,0,2,0,0,0,0,0,32,0,13,1,0,0,0,0,0,0,6,0,18,0,0,0,0,1,0,1,0,0,0,0
Enetica PTY Ltd,618,31995,2606,64,615,5,2,9,0,0,0,0,3,703,343,16,15,17,1,0,2,4,0,161,3,119,0,0,0,0,0,1,1,0,0,0,0
Enom Corporate Inc.,1044,96,3,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Enom GMP Services Inc,1045,68,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom Inc.,48,7458158,637711,203916,6468,1135,109,774,13,6,2,9,198,408837,7909,1824,714,1263,48,27,75,407,3,43582,865,29560,223,5,0,1,2936,44,78,0,0,0,0
eNom World Inc,1046,80,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Enom1 Inc.,1047,84,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom1008 Inc.,1008,66,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
eNom1009 Inc.,1009,52,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
eNom1010 Inc.,1010,69,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom1012 Inc.,1012,66,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
eNom1013 Inc.,1013,65,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom1014 Inc.,1014,67,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom1033 Inc.,1033,57,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom1034 Inc.,1034,60,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom1035 Inc.,1035,64,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
eNom1036 Inc.,1036,68,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
eNom1037 Inc.,1037,44,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom1038 Inc.,1038,63,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Enom2 Inc.,1048,168,0,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Enom3 Inc.,1049,103,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom371 Incorporated,1263,2008,0,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,384,0,0,0,0,0,0,0,0,0,0,0
enom373 Incorporated,1264,1952,4,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,343,0,0,0,0,0,0,0,0,0,0,0
enom375 Incorporated,1265,2171,2,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,376,0,0,0,0,0,0,0,0,0,0,0
enom377 Incorporated,1266,2208,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,398,0,0,0,0,0,0,0,0,0,0,0
enom379 Incorporated,1295,1864,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,336,0,0,0,0,0,0,0,0,0,0,0
enom381 Incorporated,1267,1996,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,356,0,0,0,0,0,0,1,0,0,0,0
enom383 Incorporated,1268,2201,0,15,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,404,0,0,0,0,0,0,0,0,0,0,0
enom385 Incorporated,1269,2201,2,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,371,0,0,0,0,0,0,0,0,0,0,0
enom387 Incorporated,1270,1900,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,374,0,0,0,0,0,0,0,0,0,0,0
enom389 Incorporated,1271,2172,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,389,0,0,0,0,0,1,0,0,0,0,0
enom391 Incorporated,1272,2036,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,399,0,0,0,0,0,0,0,0,0,0,0
enom393 Incorporated,1273,2025,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,384,0,0,0,0,0,0,0,0,0,0,0
enom395 Incorporated,1274,2192,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,363,0,0,0,0,0,0,0,0,0,0,0
enom397 Incorporated,1275,1936,1,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,406,0,0,0,0,0,0,0,0,0,0,0
enom399 Incorporated,1276,2105,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,425,0,0,0,0,0,0,0,0,0,0,0
Enom4 Inc.,1050,78,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
enom403 Incorporated,1277,1932,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,363,0,0,0,0,0,0,0,0,0,0,0
enom405 Incorporated,1278,1860,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,390,0,0,0,0,0,0,0,0,0,0,0
enom407 Incorporated,1279,2035,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,357,0,0,0,0,0,0,0,0,0,0,0
enom409 Incorporated,1302,1953,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,0,0
enom411 Incorporated,1280,1869,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,370,0,0,0,0,0,0,0,0,0,0,0
enom413 Incorporated,1304,2143,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,384,0,0,0,0,0,0,0,0,0,0,0
enom415 Incorporated,1309,1883,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,366,0,0,0,0,0,0,0,0,0,0,0
enom417 Incorporated,1310,2006,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,394,0,0,0,0,0,0,0,0,0,0,0
enom419 Incorporated,1292,2007,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,352,0,0,0,0,0,0,0,0,0,0,0
enom421 Incorporated,1305,2058,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,378,0,0,0,0,0,0,0,0,0,0,0
enom423 Incorporated,1307,2043,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,366,0,0,0,0,0,0,0,0,0,0,0
enom425 Incorporated,1294,1984,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,378,0,0,0,0,0,0,0,0,0,0,0
enom427 Incorporated,1293,2038,2,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,373,0,0,0,0,0,0,0,0,0,0,0
enom429 Incorporated,1308,2038,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,378,0,0,0,0,0,0,0,0,0,0,0
enom431 Incorporated,1281,2042,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,384,0,0,0,0,0,0,0,0,0,0,0
enom433 Incorporated,1282,77,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom435 Incorporated,1283,2061,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,378,0,0,0,0,0,0,0,0,0,0,0
enom437 Incorporated,1284,2169,2,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,368,0,0,0,0,0,0,1,0,0,0,0
enom439 Incorporated,1285,66,4,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom441 Incorporated,1286,1895,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,353,0,0,0,0,0,0,0,0,0,0,0
enom443 Incorporated,1301,1983,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,373,0,0,0,0,0,0,0,0,0,0,0
enom445 Incorporated,1296,77,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom447 Incorporated,1312,1839,1,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,374,0,0,0,0,0,0,0,0,0,0,0
enom449 Incorporated,1287,83,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom451 Incorporated,1288,1862,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,0,0
enom453 Incorporated,1289,1790,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,323,0,0,0,0,0,0,1,0,0,0,0
enom455 Incorporated,1300,2099,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,328,0,0,0,0,0,0,0,0,0,0,0
enom457 Incorporated,1314,1988,4,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,384,0,0,0,0,0,0,0,0,0,0,0
enom459 Incorporated,1297,1956,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,382,0,0,0,0,0,0,0,0,0,0,0
enom461 Incorporated,1303,2239,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,395,0,0,0,0,0,0,0,0,0,0,0
enom463 Incorporated,1306,1951,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,361,0,0,0,0,0,0,0,0,0,0,0
enom465 Incorporated,1299,2247,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,366,0,0,0,0,0,0,0,0,0,0,0
enom467 Incorporated,1313,2090,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,373,0,0,0,0,0,0,0,0,0,0,0
enom469 Incorporated,1311,84,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Enom5 Inc,1051,92,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom623 Inc.,623,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNom635 Inc,635,64,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom646 Inc.,646,69,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom647 Inc.,647,75,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom650 Inc.,650,65,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom652 Inc.,652,57,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
eNom654 Inc.,654,54,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom655 Inc.,655,68,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom656 Inc.,656,64,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom659 Inc.,659,69,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom661 Inc.,661,69,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom662 Inc.,662,82,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
eNom663 Inc.,663,59,12,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom666 Inc.,666,56,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom672 Inc.,672,70,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Enoma1 Inc,1057,75,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
EnomAte Inc,1061,88,1,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
EnomAU Inc.,1065,73,1,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
eNombre Corporation,704,93,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
EnomEU Inc.,1066,104,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Enomfor Inc,1067,85,2,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
EnomMx Inc.,1063,80,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Enomnz Inc,1064,85,2,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNomsky Inc.,1062,116,0,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
EnomTen Inc.,1058,91,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
EnomToo Inc,1059,87,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
EnomV Inc.,1060,92,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
EnomX Inc.,1053,120,1,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Entertainment Names Incorporated,910,99,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
EnterTheDomain.com,726,330,3,17,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,6660,221,76,6,0,0,0,0,0,0,0,1,435,10,0,0,11,0,0,0,0,0,142,4,108,0,0,0,0,1,0,1,0,0,0,0
EPAG DOMAINSERVICES GmbH,85,92305,1357,2968,0,1,0,0,0,0,0,0,0,5593,0,0,0,0,0,0,0,0,0,446,10,179,2,0,0,0,3,521,5,0,0,0,0
EUNameFlood.com LLC,1203,3350,8,309,0,0,0,0,0,0,0,0,0,62,1,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,17,0,0,0,0,0,0
EUNamesOregon LLC,1204,3309,6,256,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,24,0,0,0,0,0,0
EuroDNS S.A,1052,67989,1530,1562,0,0,0,0,0,0,0,0,0,2389,0,0,0,0,0,0,0,0,0,354,21,210,0,0,0,0,1,9,2,0,0,0,0
European NIC Inc.,1095,6358,98,151,0,0,0,0,0,0,0,0,0,563,0,0,0,0,0,0,0,0,0,90,0,25,0,0,0,0,0,91,1,0,0,0,0
EuropeanConnectionOnline.com LLC,1205,3363,7,288,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,19,0,0,0,0,0,0
EurotrashNames.com LLC,1206,2904,13,216,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,18,0,0,0,0,0,0
EUTurbo.com LLC,1207,2760,1,206,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,24,0,0,0,0,0,0
Ever Ready Names Inc,1130,131,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0
Everyones Internet Ltd. dba resellone.net,925,80471,7505,2720,385,33,1,31,0,0,0,0,13,2864,148,15,10,7,1,1,0,5,0,410,15,633,5,0,0,0,13,1,4,0,0,0,0
EvoPlus Ltd,1418,3640,1074,318,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,225,4,1,0,0,0,0,0,12,0,0,0,0,0
Experian Services Corp.,1131,1718,40,0,0,0,0,0,0,0,0,0,11,4,0,0,0,0,0,0,0,19,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0
Experinom Inc.,1332,104,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,3,0,0,0,0,0,0
Extend Names Inc.,1129,106,2,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0
Extra Threads Corporation,705,86,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
ExtremeDomains.ca Inc.,676,202,4,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Extremely Wild Inc.,1119,380,2,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,3,0,0,0,0,0,0
ezHosting.ca Inc,780,230,2,16,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
FabDomains.ca Inc,747,159,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,914525,8120,8054,6,5,0,0,0,0,0,0,0,58175,69,31,25,32,3,5,53,54,0,7764,90,2608,7,0,0,0,3,78,4,0,0,0,0
FastDomain Inc.,1154,853129,7256,33457,666,216,10,125,1,2,0,0,28,38704,555,193,62,106,4,17,4,41,0,4122,438,1771,3,0,0,0,1292,22,63,0,0,0,0
FBS Inc.,1110,124211,17214,6854,847,69,9,121,1,0,1,1,28,3465,144,47,24,38,2,0,3,5,0,529,10,210,10,0,0,0,5,0,4,0,0,0,0
