registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 988 LLC,2747,692,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,134490
DropCatch.com 989 LLC,2748,650,6,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,128290
DropCatch.com 990 LLC,2749,644,2,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,130964
DropCatch.com 991 LLC,2750,644,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,133768
DropCatch.com 992 LLC,2751,712,2,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,141368
DropCatch.com 993 LLC,2752,709,3,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,143367
DropCatch.com 994 LLC,2753,685,0,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,133017
DropCatch.com 995 LLC,2754,724,2,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,142175
DropCatch.com 996 LLC,2755,683,0,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,134523
DropCatch.com 997 LLC,2756,716,2,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,136993
DropCatch.com 998 LLC,2757,661,2,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,133392
DropCatch.com 999 LLC,2758,636,4,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,136360
Dropcatching Names LLC,2844,797,17,161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,31,0,0,0,0,0,0,4010498
DropExtra.com Inc,1069,1045,3,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,46,0,0,0,0,0,105134
Dropfall.com Inc,1070,1008,4,145,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,67,0,0,0,0,0,101706
DropHub.com Inc.,1071,1070,10,156,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,62,0,0,0,0,0,100798
DropJump.com Inc.,1072,1025,0,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,56,0,0,0,0,0,100719
"Dropoutlet, Incorporated",702,79,5,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,5003958
DropSave.com Inc,1075,1060,6,145,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,63,0,0,0,0,0,99660
DropWalk.com Inc.,1077,1765,5,138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,63,0,0,0,0,0,99634
DropWeek.com,1078,1861,4,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,46,0,0,0,0,0,99067
DuckbilledDomains.com LLC,1202,2846,71,158,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,30,150,0,0,0,0,0,4026808
"Dwight D. Eisenhower, LLC",1880,714,4,25,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,61,0,0,0,0,0,23051
"DYNADOT, LLC",472,433545,25857,7207,62,13,3,10,0,0,0,0,2,20731,121,81,14,18,0,0,3,12,0,1958,34,908,0,0,0,0,733,8454,7,0,0,0,0,956450
Dynadot10 LLC,1865,2120,112,94,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,6,24,0,0,0,0,0,924127
Dynadot11 LLC,1866,2069,94,114,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,2,23,0,0,0,0,0,921546
Dynadot12 LLC,1867,2022,117,103,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,26,1,0,0,0,9,25,0,0,0,0,0,920953
Dynadot3 LLC,1651,2513,375,66,0,0,0,0,0,0,0,0,0,103,1,1,0,0,0,0,0,0,0,0,0,28,0,0,0,0,3,41,1,0,0,0,0,740918
Dynadot4 LLC,1652,3009,386,85,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,8,95,0,0,0,0,0,867483
Dynadot5 LLC,1653,2296,378,97,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,4,51,0,0,0,0,0,915430
Dynadot6 LLC,1718,2008,312,104,0,0,0,0,0,0,0,0,0,87,0,1,0,0,0,0,0,0,0,0,0,33,0,0,0,0,3,38,0,0,0,0,0,910436
Dynadot7 LLC,1719,2481,316,93,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,6,44,0,0,0,0,0,919037
Dynadot8 LLC,1720,1970,282,100,0,0,0,0,0,0,0,0,0,90,1,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,7,42,0,0,0,0,0,923945
Dynadot9 LLC,1864,2066,90,98,0,0,0,0,0,0,0,0,0,59,0,0,0,1,0,0,0,0,0,0,0,30,0,0,0,0,7,28,0,0,0,0,0,924960
"Dynamic Network Services, Inc",1040,68013,7661,367,51,0,0,20,0,0,0,0,0,2729,438,0,23,53,0,0,0,0,0,122,1,201,4,0,0,0,44,837,0,0,0,0,0,482
"Dynanames.com, Inc",909,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Eagle Eye Domains, LLC",2342,1675,7,221,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,26,0,0,0,0,0,0,3922008
"EastEnd Domains, LLC",1668,2857,88,214,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,39,168,0,0,0,0,0,3845428
EastNames Inc.,1598,53,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,1,0,0,0,0,0,0
"Easy Street Domains, LLC",2255,1581,17,195,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,16,0,0,0,0,0,0,3911417
"easyDNS Technologies, Inc.",469,56786,2956,714,44,12,0,26,0,1,1,2,8,2335,139,123,15,66,1,2,2,26,0,183,7,106,1,0,0,0,48,602,6,0,0,0,0,856
EASYSPACE LTD.,79,91675,7120,253,169,14,1,23,0,0,0,0,1,2970,1423,32,7,25,0,2,1,16,3,102,3,256,0,0,0,0,2,932,15,0,0,0,0,463
EchoDomain LLC,1685,17459,0,107,0,0,0,0,0,0,0,0,0,801,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,19,0,0,0,0,0,126396
Ednit Software Private Limited,2486,45,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,31415,582,20,0,5,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15150,73,150,0,0,0,0,0,0,0,0,0,0,0,27
EJEE Group Holdings Limited,1620,27103,64,109,9,13,1,12,1,0,0,0,6,234,3,0,0,2,0,0,0,2,0,112,0,26,0,0,0,0,0,17,0,0,0,0,0,1964
"EKADOS, INC. D/B/A GROUNDREGISTRY.COM",1003,593,59,12,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,4,0,0,0,0,0,3753636
"ELB Group, Inc.",820,19820,3259,310,13,9,0,3,0,0,0,0,3,836,51,34,7,4,0,0,0,0,0,18,0,79,1,0,0,0,2,387,13,0,0,0,0,3758916
Emerald Registrar Limited,1735,202,4,28,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,0,0,0,0,0,31
Emirates Telecommunications Corporation - Etisalat,1738,650,251,57,9,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,1,0,0,0,0,0,0,0,0,0,0,0,74
EmpireStateDomains Inc.,1642,1616,6,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,71,0,0,0,0,0,77971
"eName Technology Co., Ltd.",1331,3245694,6631,13571,268,70,31,27,1,2,0,0,4,39512,453,247,46,128,12,12,13,20,0,10205,58,10218,60,0,1,0,0,10854,19,0,0,0,0,458129
Enameco LLC,66,3300,651,15,0,0,0,0,0,0,0,0,0,149,5,1,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,19,0,0,0,0,0,3775097
"Encirca, Inc",455,1876,210,29,1,1,0,0,0,0,0,0,0,60,7,4,0,2,0,0,0,0,0,2,0,13,0,0,0,0,0,47,0,0,0,0,0,3746283
"EndeavourDomains, LLC",2235,1670,7,193,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,27,0,0,0,0,0,0,3896835
Enetica PTY Ltd,618,17886,3436,4,100,0,0,1,0,0,0,0,0,186,273,7,4,10,0,2,0,1,0,23,0,79,0,0,0,0,0,296,0,0,0,0,0,118
Enom Corporate Inc.,1044,58,6,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,5013515
Enom GMP Services Inc,1045,73,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,5014823
eNom World Inc,1046,66,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,5019873
"eNom, Inc.",48,9573536,1242488,169019,5178,1293,116,867,6,6,2,5,335,459235,10217,2433,524,1844,29,44,94,447,7,19843,748,19680,306,0,0,0,11598,168264,200,0,0,0,0,189470
Enom1 Inc.,1047,80,5,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5019939
"eNom1008, Inc.",1008,44,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4973108
"eNom1009, Inc.",1009,54,4,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5013560
"eNom1010, Inc.",1010,79,7,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5049512
"eNom1012, Inc.",1012,68,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,4979942
"eNom1013, Inc.",1013,72,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5041656
"eNom1014, Inc.",1014,45,5,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5028419
"eNom1033, Inc.",1033,54,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4997913
"eNom1034, Inc.",1034,64,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,5001362
"eNom1035, Inc.",1035,66,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,5014307
"eNom1036, Inc.",1036,50,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,5029838
"eNom1037, Inc.",1037,72,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,2,0,0,0,0,0,5016869
"eNom1038, Inc.",1038,79,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5017702
"eNom1040, Inc.",1496,6942,438,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,524,0,0,0,0,0,92,0,0,0,0,0,0
Enom2 Inc.,1048,72,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5035614
Enom3 Inc.,1049,76,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5019780
enom371 Incorporated,1263,71,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,5010347
enom373 Incorporated,1264,74,5,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5031870
enom375 Incorporated,1265,46,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5030880
enom377 Incorporated,1266,54,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,5021294
enom379 Incorporated,1295,58,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,5009459
enom381 Incorporated,1267,60,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5023097
enom383 Incorporated,1268,58,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4996404
enom385 Incorporated,1269,58,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,5027514
enom387 Incorporated,1270,47,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5043323
enom389 Incorporated,1271,45,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,5014338
enom391 Incorporated,1272,48,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5012135
enom393 Incorporated,1273,48,5,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5021612
enom395 Incorporated,1274,70,5,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5065844
enom397 Incorporated,1275,57,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5043391
enom399 Incorporated,1276,51,7,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5000873
Enom4 Inc.,1050,73,7,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5018148
enom403 Incorporated,1277,70,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,5026866
enom405 Incorporated,1278,66,8,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5013747
enom407 Incorporated,1279,44,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5025459
enom409 Incorporated,1302,60,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5010374
enom411 Incorporated,1280,52,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4992715
enom413 Incorporated,1304,66,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,5029266
enom415 Incorporated,1309,60,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4996343
enom417 Incorporated,1310,52,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,5024425
enom419 Incorporated,1292,61,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5018066
enom421 Incorporated,1305,43,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,5037090
enom423 Incorporated,1307,72,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5007350
enom425 Incorporated,1294,54,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,4990379
enom427 Incorporated,1293,57,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5016630
enom429 Incorporated,1308,70,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,5022213
enom431 Incorporated,1281,56,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5029908
enom433 Incorporated,1282,50,9,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,5014585
enom435 Incorporated,1283,28,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5023243
enom437 Incorporated,1284,49,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,5031000
enom439 Incorporated,1285,58,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,4997015
enom441 Incorporated,1286,52,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4987824
enom443 Incorporated,1301,50,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,5043379
enom445 Incorporated,1296,88,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,5038087
enom447 Incorporated,1312,68,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5041145
enom449 Incorporated,1287,45,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5014942
enom451 Incorporated,1288,70,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,5022549
enom453 Incorporated,1289,60,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4988194
enom455 Incorporated,1300,57,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,5020088
enom457 Incorporated,1314,56,5,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,5028283
enom459 Incorporated,1297,54,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,5032837
enom461 Incorporated,1303,84,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,5021425
enom463 Incorporated,1306,71,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5028838
enom465 Incorporated,1299,56,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5036375
enom467 Incorporated,1313,60,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,5014681
enom469 Incorporated,1311,58,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5032011
"Enom5, Inc",1051,51,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4991296
"eNom625, Inc.",624,113,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0,0
"eNom635, Inc",635,71,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5013781
"eNom646, Inc.",646,63,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,5032543
"eNom647, Inc.",647,66,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5025675
"eNom650, Inc.",650,65,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,5026573
"eNom652, Inc.",652,67,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5046469
"eNom654, Inc.",654,60,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5003153
"eNom655, Inc.",655,65,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,5027687
"eNom656, Inc.",656,60,6,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5008276
"eNom659, Inc.",659,77,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,5027521
"eNom661, Inc.",661,61,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,4995680
"eNom662, Inc.",662,49,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5013972
"eNom663, Inc.",663,69,16,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5018737
"eNom666, Inc.",666,54,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5025783
"eNom672, Inc.",672,71,6,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5009875
Enoma1 Inc,1057,80,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,5006908
EnomAte Inc,1061,89,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,5026883
EnomAU Inc.,1065,68,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5004864
eNombre Corporation,704,92,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5016300
EnomEU Inc.,1066,60,5,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5019105
Enomfor Inc,1067,65,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,5021874
EnomMx Inc.,1063,67,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,5042839
Enomnz Inc,1064,61,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,5009341
