registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 917 LLC,2676,79,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65618
DropCatch.com 918 LLC,2677,84,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64825
DropCatch.com 919 LLC,2678,81,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65277
DropCatch.com 920 LLC,2679,80,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62558
DropCatch.com 921 LLC,2680,76,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65700
DropCatch.com 922 LLC,2681,178,0,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153703
DropCatch.com 923 LLC,2682,162,0,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152618
DropCatch.com 924 LLC,2683,157,2,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149755
DropCatch.com 925 LLC,2684,170,0,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146871
DropCatch.com 926 LLC,2685,151,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155023
DropCatch.com 927 LLC,2686,79,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67456
DropCatch.com 928 LLC,2687,93,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64807
DropCatch.com 929 LLC,2688,72,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61482
DropCatch.com 930 LLC,2689,71,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65948
DropCatch.com 931 LLC,2690,116,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83152
DropCatch.com 932 LLC,2691,100,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86395
DropCatch.com 933 LLC,2692,108,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83013
DropCatch.com 934 LLC,2693,175,0,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149325
DropCatch.com 935 LLC,2694,166,0,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146098
DropCatch.com 936 LLC,2695,120,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84889
DropCatch.com 937 LLC,2696,87,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83847
DropCatch.com 938 LLC,2697,98,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86473
DropCatch.com 939 LLC,2698,107,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81962
DropCatch.com 940 LLC,2699,179,0,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158633
DropCatch.com 941 LLC,2700,118,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84969
DropCatch.com 942 LLC,2701,119,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87984
DropCatch.com 943 LLC,2702,122,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82445
DropCatch.com 944 LLC,2703,102,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84225
DropCatch.com 945 LLC,2704,103,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82945
DropCatch.com 946 LLC,2705,121,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85758
DropCatch.com 947 LLC,2706,171,0,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151270
DropCatch.com 948 LLC,2707,111,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89446
DropCatch.com 949 LLC,2708,119,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88957
DropCatch.com 950 LLC,2709,95,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80874
DropCatch.com 951 LLC,2710,110,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90319
DropCatch.com 952 LLC,2711,118,2,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90887
DropCatch.com 953 LLC,2712,98,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90650
DropCatch.com 954 LLC,2713,101,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89361
DropCatch.com 955 LLC,2714,172,0,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150550
DropCatch.com 956 LLC,2715,104,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92404
DropCatch.com 957 LLC,2716,105,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88693
DropCatch.com 958 LLC,2717,114,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95565
DropCatch.com 959 LLC,2718,130,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92480
DropCatch.com 960 LLC,2719,173,0,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153383
DropCatch.com 961 LLC,2720,89,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89720
DropCatch.com 962 LLC,2721,183,0,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147577
DropCatch.com 963 LLC,2722,113,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72776
DropCatch.com 964 LLC,2723,105,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69870
DropCatch.com 965 LLC,2724,99,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74316
DropCatch.com 966 LLC,2725,108,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76490
DropCatch.com 967 LLC,2726,100,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75036
DropCatch.com 968 LLC,2727,105,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73987
DropCatch.com 969 LLC,2728,100,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78880
DropCatch.com 970 LLC,2729,81,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73387
DropCatch.com 971 LLC,2730,95,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72405
DropCatch.com 972 LLC,2731,73,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71511
DropCatch.com 973 LLC,2732,92,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69726
DropCatch.com 974 LLC,2733,99,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75237
DropCatch.com 975 LLC,2734,75,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78175
DropCatch.com 976 LLC,2735,87,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67553
DropCatch.com 977 LLC,2736,78,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83759
DropCatch.com 978 LLC,2737,96,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75733
DropCatch.com 979 LLC,2738,92,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80059
DropCatch.com 980 LLC,2739,86,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76269
DropCatch.com 981 LLC,2740,75,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76940
DropCatch.com 982 LLC,2741,85,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83402
DropCatch.com 983 LLC,2742,151,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147112
DropCatch.com 984 LLC,2743,177,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158464
DropCatch.com 985 LLC,2744,142,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95529
DropCatch.com 986 LLC,2745,106,2,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87344
DropCatch.com 987 LLC,2746,138,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86808
DropCatch.com 988 LLC,2747,92,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78930
DropCatch.com 989 LLC,2748,103,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78929
DropCatch.com 990 LLC,2749,79,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73803
DropCatch.com 991 LLC,2750,92,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,67940
DropCatch.com 992 LLC,2751,113,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92375
DropCatch.com 993 LLC,2752,107,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87031
DropCatch.com 994 LLC,2753,117,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86245
DropCatch.com 995 LLC,2754,127,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,91779
DropCatch.com 996 LLC,2755,121,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88281
DropCatch.com 997 LLC,2756,135,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92560
DropCatch.com 998 LLC,2757,126,2,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92246
DropCatch.com 999 LLC,2758,71,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78451
Dropcatching Names LLC,2844,87,2,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,2724441
DropExtra.com Inc,1069,1336,18,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,58,0,0,0,0,0,62915
Dropfall.com Inc,1070,1307,15,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,53,0,0,0,0,0,63147
DropHub.com Inc.,1071,1368,14,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,54,0,0,0,0,0,62276
DropJump.com Inc.,1072,1318,19,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,52,0,0,0,0,0,62801
DropLabel.com Inc,1073,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dropoutlet, Incorporated",702,67,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2173135
DropSave.com Inc,1075,1357,24,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,61,0,0,0,0,0,61722
DropWalk.com Inc.,1077,1383,24,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,55,0,0,0,0,0,62548
DropWeek.com,1078,1277,21,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,46,0,0,0,0,0,62297
DuckbilledDomains.com LLC,1202,2960,58,130,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,30,97,0,0,0,0,0,3566114
"Dwight D. Eisenhower, LLC",1880,1461,8,16,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,91,0,0,0,0,0,144238
"DYNADOT, LLC",472,416664,24584,10252,43,19,3,24,0,0,0,0,6,19112,180,300,15,34,9,2,2,16,0,2510,24,1028,1,0,0,0,873,9353,18,0,0,0,0,1092969
Dynadot10 LLC,1865,1858,84,168,0,0,0,0,0,0,0,0,0,62,0,0,2,0,0,0,0,1,0,0,0,19,0,0,0,0,9,65,0,0,0,0,0,1037587
Dynadot11 LLC,1866,1800,82,145,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,7,51,0,0,0,0,0,1034575
Dynadot12 LLC,1867,1758,202,155,0,0,0,0,0,0,0,0,0,55,0,0,1,0,0,0,0,0,0,0,0,23,0,0,0,0,8,69,0,0,0,0,0,1035192
Dynadot3 LLC,1651,2489,389,152,0,0,0,0,0,0,0,0,0,104,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,6,80,0,0,0,0,0,934149
Dynadot4 LLC,1652,2902,410,153,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,9,88,0,0,0,0,0,982913
Dynadot5 LLC,1653,2236,404,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,65,0,0,0,0,0,0
Dynadot6 LLC,1718,1939,358,0,0,0,0,0,0,0,0,0,0,62,0,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,65,1,0,0,0,0,0
Dynadot7 LLC,1719,2263,450,168,0,0,0,0,0,0,0,0,0,72,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,4,48,2,0,0,0,0,1048472
Dynadot8 LLC,1720,1897,296,0,0,0,0,0,0,0,0,0,0,68,0,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,58,0,0,0,0,0,0
Dynadot9 LLC,1864,1787,104,163,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,7,58,0,0,0,0,0,1052154
"Dynamic Network Services, Inc",1040,71113,7899,518,45,0,0,48,0,0,0,0,0,2888,464,0,23,57,0,0,0,0,0,106,6,249,6,0,0,0,100,1013,3,0,0,0,0,712
"Dynanames.com, Inc",909,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Eagle Eye Domains, LLC",2342,898,3,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,30,0,0,0,0,0,0,3567407
"EastEnd Domains, LLC",1668,2870,76,131,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,24,105,0,0,0,0,0,3587307
EastNames Inc.,1598,151,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0
"Easy Street Domains, LLC",2255,826,1,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,35,0,0,0,0,0,0,3558192
"easyDNS Technologies, Inc.",469,54546,2878,618,55,21,3,24,0,0,0,0,8,2159,76,39,12,43,0,1,2,33,0,254,4,125,0,0,0,0,44,635,3,0,0,0,0,774
EASYSPACE LTD.,79,94354,6895,353,162,7,3,5,1,0,0,0,7,2934,1135,33,12,15,1,1,4,6,0,76,4,111,0,0,0,0,3,1026,10,0,0,0,0,541
EchoDomain LLC,1685,17004,2,55,0,0,0,0,0,0,0,0,0,1231,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,90993
EJEE Group Holdings Limited,1620,25213,50,119,3,4,0,2,0,0,0,0,0,197,0,1,2,0,0,0,1,0,0,306,0,50,1,0,0,0,0,63,0,0,0,0,0,133
"EKADOS, INC. D/B/A GROUNDREGISTRY.COM",1003,615,59,16,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0,10,0,0,0,0,0,3456573
"ELB Group, Inc.",820,20089,3254,405,19,5,0,4,0,0,0,0,0,782,51,12,1,17,0,0,0,0,0,23,0,93,1,0,0,0,5,421,6,0,0,0,0,3444606
Emerald Registrar Limited,1735,172,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,7
Emirates Telecommunications Corporation - Etisalat,1738,117,95,43,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,14,0,0,0,0,0,0,0,0,0,0,0,0,45
EmpireStateDomains Inc.,1642,1215,15,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,39,0,0,0,0,0,63522
"eName Technology Co., Ltd.",1331,2569371,6205,80190,182,138,5,19,3,0,0,0,9,42196,1101,266,98,140,19,10,51,39,0,23324,407,4194,24,0,1,1,0,10058,14,0,0,0,0,1680522
Enameco LLC,66,3427,659,21,0,0,0,0,0,0,0,0,0,363,4,1,1,1,0,0,0,0,0,0,0,10,0,0,0,0,0,33,0,0,0,0,0,3457689
"Encirca, Inc",455,1885,177,24,0,0,0,1,0,0,0,0,2,73,10,0,0,1,0,0,0,0,0,35,0,13,0,0,0,0,0,24,0,0,0,0,0,3461217
"EndeavourDomains, LLC",2235,930,3,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,33,0,0,0,0,0,0,3566552
Enetica PTY Ltd,618,18968,3411,6,98,1,0,0,0,0,0,0,2,213,237,4,6,17,1,0,1,1,0,11,0,46,0,0,0,0,0,335,3,0,0,0,0,126
Enom Corporate Inc.,1044,68,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,1918656
Enom GMP Services Inc,1045,77,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1531189
eNom World Inc,1046,83,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,1895231
"eNom, Inc.",48,9369981,1225361,164064,6141,1117,93,794,6,6,3,7,229,493650,9184,2185,491,1619,39,50,77,431,4,23984,795,23196,322,0,0,0,5839,160003,134,0,0,0,0,206435
Enom1 Inc.,1047,71,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1971663
"eNom1008, Inc.",1008,71,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1561531
"eNom1009, Inc.",1009,72,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1514307
"eNom1010, Inc.",1010,69,6,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,1498378
"eNom1012, Inc.",1012,88,8,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1945991
"eNom1013, Inc.",1013,83,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1911687
"eNom1014, Inc.",1014,55,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,1,0,0,0,0,0,1504091
"eNom1033, Inc.",1033,73,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,1552195
"eNom1034, Inc.",1034,87,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,1623977
"eNom1035, Inc.",1035,93,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1969565
"eNom1036, Inc.",1036,76,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1548141
"eNom1037, Inc.",1037,106,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,1988740
"eNom1038, Inc.",1038,90,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,1943056
Enom2 Inc.,1048,67,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,1921377
Enom3 Inc.,1049,83,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1964822
enom371 Incorporated,1263,68,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1546038
enom373 Incorporated,1264,79,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1543250
enom375 Incorporated,1265,68,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1540765
