registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 621 LLC,2101,3244,6,61,0,0,0,0,0,0,0,0,0,252,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,46,0,0,0,0,0,320220
DropCatch.com 622 LLC,2102,3213,0,61,0,0,0,0,0,0,0,0,0,306,0,0,0,0,0,0,0,0,0,1,0,22,0,0,0,0,0,36,0,0,0,0,0,291468
DropCatch.com 623 LLC,2103,5779,5,139,0,0,0,0,0,0,0,0,0,382,0,0,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,107,0,0,0,0,0,339895
DropCatch.com 624 LLC,2104,5884,7,143,0,0,0,0,0,0,0,0,0,399,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,117,0,0,0,0,0,341033
DropCatch.com 625 LLC,2105,5513,4,130,0,0,0,0,0,0,0,0,0,388,0,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,93,1,0,0,0,0,327831
DropCatch.com 626 LLC,2106,5776,2,138,0,0,0,0,0,0,0,0,0,361,0,0,0,0,0,0,0,0,0,1,0,59,0,0,0,0,0,116,0,0,0,0,0,351747
DropCatch.com 627 LLC,2107,5514,6,130,0,0,0,0,0,0,0,0,0,335,0,0,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,99,0,0,0,0,0,327011
DropCatch.com 628 LLC,2108,5608,6,164,0,0,0,0,0,0,0,0,0,391,0,0,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,92,0,0,0,0,0,330157
DropCatch.com 629 LLC,2109,3449,0,68,0,0,0,0,0,0,0,0,0,245,0,0,0,0,0,0,0,0,0,1,0,15,0,0,0,0,0,45,0,0,0,0,0,266593
DropCatch.com 630 LLC,2110,3257,2,68,0,0,0,0,0,0,0,0,0,268,0,1,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,60,0,0,0,0,0,332597
DropCatch.com 631 LLC,2111,3296,8,88,0,0,0,0,0,0,0,0,0,245,0,0,0,1,0,0,0,0,0,0,0,26,0,0,0,0,0,46,0,0,0,0,0,333341
DropCatch.com 632 LLC,2112,3127,2,61,0,0,0,0,0,0,0,0,0,264,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,39,1,0,0,0,0,288367
DropCatch.com 633 LLC,2113,2558,5,80,0,0,0,0,0,0,0,0,0,194,0,0,0,0,0,0,0,0,0,1,0,26,0,0,0,0,0,38,0,0,0,0,0,267902
DropCatch.com 634 LLC,2114,2558,4,68,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,0,41,0,0,0,0,0,269240
DropCatch.com 635 LLC,2115,2520,0,70,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,1,0,59,1,0,0,0,0,31,0,0,0,0,0,267928
DropCatch.com 636 LLC,2116,2540,6,89,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,37,0,0,0,0,0,267187
DropCatch.com 637 LLC,2117,2426,0,73,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,46,0,0,0,0,0,269330
DropCatch.com 638 LLC,2118,2508,2,81,0,0,0,0,0,0,0,0,0,167,0,0,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,35,0,0,0,0,0,265856
DropCatch.com 639 LLC,2119,2590,2,62,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,43,0,0,0,0,0,268118
DropCatch.com 640 LLC,2120,2709,0,87,0,0,0,0,0,0,0,0,0,198,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,44,0,0,0,0,0,267352
DropCatch.com 641 LLC,2121,2491,0,59,0,0,0,0,0,0,0,0,0,193,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,38,0,0,0,0,0,264403
DropCatch.com 642 LLC,2122,2626,0,78,0,0,0,0,0,0,0,0,0,171,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,31,1,0,0,0,0,270097
DropCatch.com 643 LLC,2123,2680,1,85,0,0,0,0,0,0,0,0,0,184,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,34,0,0,0,0,0,268810
DropCatch.com 644 LLC,2124,2630,2,81,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,48,0,0,0,0,0,265104
DropCatch.com 645 LLC,2125,2595,6,100,0,0,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,39,0,0,0,0,0,269960
DropCatch.com 646 LLC,2126,2559,0,96,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,1,0,25,0,0,0,0,0,22,0,0,0,0,0,268797
DropCatch.com 647 LLC,2127,2586,4,63,0,0,0,0,0,0,0,0,0,184,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,44,0,0,0,0,0,268289
DropCatch.com 648 LLC,2128,2619,4,80,0,0,0,0,0,0,0,0,0,168,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,44,0,0,0,0,0,265232
DropCatch.com 649 LLC,2129,3049,2,65,0,0,0,0,0,0,0,0,0,230,0,0,0,0,0,0,0,0,0,1,0,19,0,0,0,0,0,31,0,0,0,0,0,322246
DropCatch.com 650 LLC,2130,2442,2,63,0,0,0,0,0,0,0,0,0,204,0,0,0,1,0,0,0,0,0,1,0,12,0,0,0,0,0,33,0,0,0,0,0,202379
DropCatch.com 651 LLC,2131,2525,0,58,0,0,0,0,0,0,0,0,0,177,0,0,0,0,0,0,0,0,0,1,0,15,0,0,0,0,0,45,0,0,0,0,0,266511
DropCatch.com 652 LLC,2132,2700,6,59,0,0,0,0,0,0,0,0,0,219,0,0,0,0,0,0,0,0,0,2,0,57,0,0,0,0,0,44,1,0,0,0,0,223198
DropCatch.com 653 LLC,2133,2339,2,41,0,0,0,0,0,0,0,0,0,171,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,29,0,0,0,0,0,295133
DropCatch.com 654 LLC,2134,2313,6,50,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,0,32,0,0,0,0,0,302094
DropCatch.com 655 LLC,2135,3174,8,66,0,0,0,0,0,0,0,0,0,177,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,39,0,0,0,0,0,332502
DropCatch.com 656 LLC,2136,3210,0,89,0,0,0,0,0,0,0,0,0,185,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,42,0,0,0,0,0,319015
DropCatch.com 657 LLC,2137,3132,2,76,0,0,0,0,0,0,0,0,0,194,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,49,0,0,0,0,0,312228
DropCatch.com 658 LLC,2138,3187,0,69,0,0,0,0,0,0,0,0,0,194,0,0,0,0,0,0,0,0,0,1,0,20,0,0,0,0,0,42,1,0,0,0,0,313168
DropCatch.com 659 LLC,2139,3181,8,75,0,0,0,0,0,0,0,0,0,235,0,0,0,0,0,0,0,0,0,1,0,106,0,0,0,0,0,40,0,0,0,0,0,321800
DropCatch.com 660 LLC,2140,2438,4,63,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,31,0,0,0,0,0,291935
DropCatch.com 661 LLC,2141,2229,2,60,0,0,0,0,0,0,0,0,0,159,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,26,0,0,0,0,0,213415
DropCatch.com 662 LLC,2142,2013,0,52,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,1,0,12,0,0,0,0,0,27,0,0,0,0,0,198680
DropCatch.com 663 LLC,2143,2557,0,63,0,0,0,0,0,0,0,0,0,215,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,44,0,0,0,0,0,275272
DropCatch.com 664 LLC,2144,2406,2,44,0,0,0,0,0,0,0,0,0,195,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,32,0,0,0,0,0,305445
DropCatch.com 665 LLC,2145,2547,11,82,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,37,0,0,0,0,0,265254
DropCatch.com 666 LLC,2146,2595,0,80,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,1,0,19,0,0,0,0,0,44,0,0,0,0,0,267251
DropCatch.com 667 LLC,2147,2458,4,86,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,31,0,0,0,0,0,268346
DropCatch.com 668 LLC,2148,2560,2,74,0,0,0,0,0,0,0,0,0,122,1,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,45,0,0,0,0,0,263177
DropCatch.com 669 LLC,2149,2478,2,68,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,39,0,0,0,0,0,266784
DropCatch.com 670 LLC,2150,3066,12,84,0,0,0,0,0,0,0,0,0,171,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,30,1,0,0,0,0,321827
DropCatch.com 671 LLC,2151,3101,2,80,0,0,0,0,0,0,0,0,0,162,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,55,0,0,0,0,0,336156
DropCatch.com 672 LLC,2152,3118,4,89,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,41,0,0,0,0,0,322710
DropCatch.com 673 LLC,2153,3046,0,83,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,29,0,0,0,0,0,325299
DropCatch.com 674 LLC,2154,3223,6,89,0,0,0,0,0,0,0,0,0,168,0,0,0,0,0,0,0,1,0,1,0,66,0,0,0,0,0,34,0,0,0,0,0,335717
DropCatch.com 675 LLC,2155,3151,5,66,0,0,0,0,0,0,0,0,0,177,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,44,0,0,0,0,0,309787
DropCatch.com 676 LLC,2156,3215,5,73,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,41,0,0,0,0,0,322479
DropCatch.com 677 LLC,2157,3136,2,69,0,0,0,0,0,0,0,0,0,177,0,0,0,0,0,0,0,0,0,2,0,23,0,0,0,0,0,35,1,0,0,0,0,313154
DropCatch.com 678 LLC,2158,3056,0,61,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,34,0,0,0,0,0,320580
DropCatch.com 679 LLC,2159,3108,0,84,0,0,0,0,0,0,0,0,0,190,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,39,0,0,0,0,0,322780
DropCatch.com 680 LLC,2160,3274,4,81,0,0,0,0,0,0,0,0,0,188,1,0,0,0,1,0,0,0,0,0,0,21,0,0,0,0,0,39,0,0,0,0,0,323131
DropCatch.com 681 LLC,2161,3148,4,93,0,0,0,0,0,0,0,0,0,198,0,0,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,40,0,0,0,0,0,322969
DropCatch.com 682 LLC,2162,3329,2,76,0,0,0,0,0,0,0,0,0,216,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,45,1,0,0,0,0,296219
DropCatch.com 683 LLC,2163,3253,2,74,0,0,0,0,0,0,0,0,0,235,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,42,0,0,0,0,0,309737
DropCatch.com 684 LLC,2164,3392,0,71,0,0,0,0,0,0,0,0,0,239,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,1,32,0,0,0,0,0,313698
DropCatch.com 685 LLC,2165,3434,0,79,0,0,0,0,0,0,0,0,0,235,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,45,0,0,0,0,0,326516
DropCatch.com 686 LLC,2166,3290,4,86,0,0,0,0,0,0,0,0,0,211,0,0,0,0,0,0,0,0,0,1,0,54,0,0,0,0,0,34,0,0,0,0,0,321690
DropCatch.com 687 LLC,2167,3428,4,68,0,0,0,0,0,0,0,0,0,249,0,0,0,0,0,0,0,0,0,1,0,24,0,0,0,0,0,42,0,0,0,0,0,332576
DropCatch.com 688 LLC,2168,3199,0,73,0,0,0,0,0,0,0,0,0,204,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,51,0,0,0,0,0,323141
DropCatch.com 689 LLC,2169,3323,4,67,0,0,0,0,0,0,0,0,0,232,0,0,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,48,0,0,0,0,0,323141
DropCatch.com 690 LLC,2170,3247,2,74,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,37,0,0,0,0,0,322352
DropCatch.com 691 LLC,2171,3472,4,74,0,0,0,0,0,0,0,0,0,246,0,0,0,0,0,0,0,0,0,1,0,32,0,0,0,0,0,45,0,0,0,0,0,321208
DropCatch.com 692 LLC,2172,3371,2,81,0,0,0,0,0,0,0,0,0,203,0,1,0,0,0,0,0,0,0,1,0,62,0,0,0,0,0,48,0,0,0,0,0,320458
DropCatch.com 693 LLC,2173,3322,6,69,0,0,0,0,0,0,0,0,0,235,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,38,0,0,0,0,0,332539
DropCatch.com 694 LLC,2174,3317,5,72,0,0,0,0,0,0,0,0,0,217,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,41,0,0,0,0,0,280470
DropCatch.com 695 LLC,2175,3460,4,75,0,0,0,0,0,0,0,0,0,221,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,42,0,0,0,0,0,314288
DropCatch.com 696 LLC,2176,3229,0,80,0,0,0,0,0,0,0,0,0,245,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,43,0,0,0,0,0,332757
DropCatch.com 697 LLC,2177,2302,3,51,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,36,1,0,0,0,0,306331
DropCatch.com 698 LLC,2178,2264,2,39,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,33,0,0,0,0,0,315429
DropCatch.com 699 LLC,2179,2503,3,55,0,0,0,0,0,0,0,0,0,159,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,29,1,0,0,0,0,283033
DropCatch.com 700 LLC,2180,2586,0,54,0,0,0,0,0,0,0,0,0,174,0,0,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0,29,0,0,0,0,0,269134
DropCatch.com 701 LLC,2181,2620,5,62,0,0,0,0,0,0,0,0,0,159,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,34,0,0,0,0,0,277425
DropCatch.com 702 LLC,2182,2392,8,65,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,1,0,25,0,0,0,0,0,34,0,0,0,0,0,273906
DropCatch.com 703 LLC,2183,2382,4,90,0,0,0,0,0,0,0,0,0,123,0,0,0,1,0,0,0,0,0,0,0,43,0,0,0,0,0,32,0,0,0,0,0,282101
DropCatch.com 704 LLC,2184,2532,0,78,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,1,0,25,0,0,0,0,0,33,0,0,0,0,0,271622
DropCatch.com 705 LLC,2185,2478,2,62,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,28,0,0,0,0,0,274096
DropCatch.com 706 LLC,2186,2441,4,71,0,0,0,0,0,0,0,0,0,128,1,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,25,0,0,0,0,0,281678
DropCatch.com 707 LLC,2187,3264,6,63,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,1,0,14,0,0,0,0,0,37,0,0,0,0,0,300160
DropCatch.com 708 LLC,2188,3180,2,75,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,34,0,0,0,0,0,332678
DropCatch.com 709 LLC,2189,3249,5,63,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,49,0,0,0,0,0,324894
DropCatch.com 710 LLC,2190,3151,6,71,0,0,0,0,0,0,0,0,0,177,0,0,0,1,0,0,0,0,0,0,0,61,0,0,0,0,0,39,0,0,0,0,0,320532
DropCatch.com 711 LLC,2191,3288,0,71,0,0,0,0,0,0,0,0,0,206,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,19,0,0,0,0,0,332401
DropCatch.com 712 LLC,2192,3289,0,68,0,0,0,0,0,0,0,0,0,179,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,42,0,0,0,0,0,299363
DropCatch.com 713 LLC,2193,3284,6,71,0,0,0,0,0,0,0,0,0,264,0,0,0,0,0,1,0,0,0,1,0,27,0,0,0,0,1,43,0,0,0,0,0,311475
DropCatch.com 714 LLC,2194,3099,4,58,0,0,0,0,0,0,0,0,0,238,0,0,0,0,0,0,0,0,0,2,0,23,0,0,0,0,0,34,0,0,0,0,0,310804
DropCatch.com 715 LLC,2195,3307,2,71,0,0,0,0,0,0,0,0,0,245,0,0,0,0,0,0,0,0,0,5,0,60,0,0,0,0,0,27,0,0,0,0,0,308534
DropCatch.com 716 LLC,2196,3139,4,59,0,0,0,0,0,0,0,0,0,223,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,41,0,0,0,0,0,295725
DropCatch.com 717 LLC,2197,3238,2,59,0,0,0,0,0,0,0,0,0,232,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,39,0,0,0,0,0,308747
DropCatch.com 718 LLC,2198,3240,9,78,0,0,0,0,0,0,0,0,0,243,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,44,0,0,0,0,0,332828
DropCatch.com 719 LLC,2199,3422,6,66,0,0,0,0,0,0,0,0,0,239,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,45,0,0,0,0,0,320534
DropCatch.com 720 LLC,2200,3350,4,60,0,0,0,0,0,0,0,0,0,234,0,0,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,39,0,0,0,0,0,313735
DropCatch.com 721 LLC,2201,3276,4,72,0,0,0,0,0,0,0,0,0,253,1,0,0,0,0,0,0,0,0,1,0,27,0,0,0,0,0,24,0,0,0,0,0,310600
DropCatch.com 722 LLC,2202,3145,2,58,0,0,0,0,0,0,0,0,0,228,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,36,1,0,0,0,0,311314
DropCatch.com 723 LLC,2203,5737,2,133,0,0,0,0,0,0,0,0,0,349,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,104,0,0,0,0,0,339667
DropCatch.com 724 LLC,2204,5516,4,126,0,0,0,0,0,0,0,0,0,334,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,1,111,0,0,0,0,0,338867
DropCatch.com 725 LLC,2205,6019,10,132,0,0,0,0,0,0,0,0,0,392,0,0,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,106,0,0,0,0,0,293358
DropCatch.com 726 LLC,2206,5591,8,131,0,0,0,0,0,0,0,0,0,348,0,1,0,0,0,0,0,0,0,1,0,115,0,0,0,0,0,106,0,0,0,0,0,281526
DropCatch.com 727 LLC,2207,5733,8,138,0,0,0,0,0,0,0,0,0,346,0,0,0,0,0,0,0,0,0,1,0,148,0,0,0,0,0,108,0,0,0,0,0,344743
DropCatch.com 728 LLC,2208,5829,4,138,0,0,0,0,0,0,0,0,0,325,0,0,0,0,0,0,0,0,0,1,0,158,0,0,0,0,0,119,0,0,0,0,0,363598
DropCatch.com 729 LLC,2209,3125,2,78,0,0,0,0,0,0,0,0,0,208,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,36,0,0,0,0,0,301581
DropCatch.com 730 LLC,2210,3414,8,75,0,0,0,0,0,0,0,0,0,201,0,0,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,30,0,0,0,0,0,332807
DropCatch.com 731 LLC,2211,3199,0,90,0,0,0,0,0,0,0,0,0,183,0,0,0,0,0,0,0,0,0,1,0,63,0,0,0,0,0,40,0,0,0,0,0,331528
DropCatch.com 732 LLC,2212,3223,2,84,0,0,0,0,0,0,0,0,0,217,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,29,0,0,0,0,0,311650
DropCatch.com 733 LLC,2213,3318,4,70,0,0,0,0,0,0,0,0,0,181,0,0,0,0,0,0,0,0,0,1,0,26,0,0,0,0,1,38,0,0,0,0,0,319274
DropCatch.com 734 LLC,2214,3298,2,67,0,0,0,0,0,0,0,0,0,224,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,41,0,0,0,0,0,321673
DropCatch.com 735 LLC,2215,3277,2,69,0,0,0,0,0,0,0,0,0,191,0,0,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,34,0,0,0,0,0,332370
DropCatch.com 736 LLC,2216,3225,3,80,0,0,0,0,0,0,0,0,0,203,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,34,0,0,0,0,0,332339
DropCatch.com 737 LLC,2217,3401,2,81,0,0,0,0,0,0,0,0,0,233,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,34,0,0,0,0,0,333140
DropCatch.com 738 LLC,2218,5650,7,129,0,0,0,0,0,0,0,0,0,386,0,0,0,0,0,0,0,0,0,1,0,154,0,0,0,0,0,110,1,0,0,0,0,340275
DropCatch.com 739 LLC,2219,2254,2,74,0,0,0,0,0,0,0,0,0,193,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,24,0,0,0,0,0,192892
DropCatch.com 740 LLC,2220,2767,1,62,0,0,0,0,0,0,0,0,0,237,0,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,37,0,0,0,0,0,246023
DropCatch.com 741 LLC,2221,2827,10,52,0,0,0,0,0,0,0,0,0,191,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,40,0,0,0,0,0,272631
DropCatch.com 742 LLC,2222,2760,2,77,0,0,0,0,0,0,0,0,0,224,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,34,0,0,0,0,0,245966
DropCatch.com 743 LLC,2223,2831,0,56,0,0,0,0,0,0,0,0,0,206,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,41,0,0,0,0,0,266051
DropCatch.com 744 LLC,2224,2814,5,67,0,0,0,0,0,0,0,0,0,218,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,42,0,0,0,0,0,256050
Dropcatch.com 745 LLC,2225,2463,0,34,0,0,0,0,0,0,0,0,0,189,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,28,0,0,0,0,0,309395
DropCatch.com 746 LLC,2505,2013,4,48,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,30,1,0,0,0,0,290437
DropCatch.com 747 LLC,2506,1938,4,76,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,20,0,0,0,0,0,276979
DropCatch.com 748 LLC,2507,2845,4,85,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,1,0,22,0,0,0,0,0,34,0,0,0,0,0,299509
DropCatch.com 749 LLC,2508,2903,0,69,0,0,0,0,0,0,0,0,0,159,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,41,0,0,0,0,0,332757
DropCatch.com 750 LLC,2509,1973,4,66,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,22,4,0,0,0,0,26,0,0,0,0,0,278995
DropCatch.com 751 LLC,2510,2855,4,61,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,38,0,0,0,0,0,277937
DropCatch.com 752 LLC,2511,2044,2,52,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,29,0,0,0,0,0,272750
DropCatch.com 753 LLC,2512,5317,4,155,0,0,0,0,0,0,0,0,0,241,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,117,0,0,0,0,0,363600
DropCatch.com 754 LLC,2513,2855,3,87,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,33,0,0,0,0,0,333393
DropCatch.com 755 LLC,2514,1949,0,50,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,23,0,0,0,0,0,301248
DropCatch.com 756 LLC,2515,5261,2,106,0,0,0,0,0,0,0,0,0,261,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,105,0,0,0,0,0,328201
DropCatch.com 757 LLC,2516,2904,2,97,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,23,0,0,0,0,0,333019
DropCatch.com 758 LLC,2517,1705,3,45,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,33,0,0,0,0,0,307088
DropCatch.com 759 LLC,2518,2017,4,77,0,0,0,0,0,0,0,0,0,81,0,1,0,0,0,0,0,0,0,1,0,18,0,0,0,0,0,21,0,0,0,0,0,277796
DropCatch.com 760 LLC,2519,2770,2,54,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,1,0,24,0,0,0,0,0,36,0,0,0,0,0,300187
DropCatch.com 761 LLC,2520,1848,4,31,0,0,0,0,0,0,0,0,0,92,1,0,0,0,0,0,0,0,0,3,0,16,0,0,0,0,0,26,0,0,0,0,0,312296
DropCatch.com 762 LLC,2521,5274,10,164,0,0,0,0,0,0,0,0,0,245,0,0,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,98,0,0,0,0,0,365213
DropCatch.com 763 LLC,2522,2771,0,78,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,30,0,0,0,0,0,332642
DropCatch.com 764 LLC,2523,2789,2,56,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,36,0,0,0,0,0,304497
DropCatch.com 765 LLC,2524,5294,12,142,0,0,0,0,0,0,0,0,0,242,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,108,0,0,0,0,0,340225
DropCatch.com 766 LLC,2525,2809,2,69,0,0,0,0,0,0,0,0,0,159,0,1,0,0,0,0,1,0,0,0,0,35,0,0,0,0,0,26,0,0,0,0,0,322048
