registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
DotRoll Kft.,1501,778,11,82,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,58,3,1,0,0,0,0,10,8,0,0,0,0,0
Dotster Inc.,72,725220,62605,4128,1153,0,0,133,0,0,0,0,29,31936,2205,161,117,233,7,5,3,73,4,1089,677,4748,8,0,0,0,32,119,18,2,0,0,0
DOTTED VENTURES INC,833,269,20,13,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
DropExtra.com Inc,1069,2619,32,355,0,0,0,0,0,0,0,0,0,20,2,4,2,2,1,0,1,0,0,0,0,27,0,0,0,0,24,1,0,0,0,0,0
Dropfall.com Inc,1070,3316,31,240,0,0,0,0,0,0,0,0,0,30,4,8,2,8,0,0,6,0,0,0,0,59,0,0,0,0,19,0,0,0,0,0,0
DropHub.com Inc.,1071,3232,28,347,0,0,0,0,0,0,0,0,0,14,6,3,2,6,0,0,2,0,0,0,0,44,0,0,0,0,30,0,0,0,0,0,0
DropJump.com Inc.,1072,2751,30,316,0,0,0,0,0,0,0,0,0,9,2,4,2,1,0,0,2,0,0,0,0,49,0,0,0,0,36,0,0,0,0,0,0
DropLabel.com Inc,1073,3859,48,294,0,0,0,0,0,0,0,0,0,19,11,4,2,0,0,0,8,0,0,0,0,64,0,0,0,0,21,0,0,0,0,0,0
DropNation.com Inc,1076,2602,80,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Dropoutlet Incorporated,702,86,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
DropSave.com Inc,1075,2895,42,230,0,0,0,0,0,0,0,0,0,27,11,3,0,3,0,1,2,0,0,0,0,53,0,0,0,0,10,0,0,0,0,0,0
DropWalk.com Inc.,1077,4323,42,578,0,0,0,0,0,0,0,0,0,26,9,6,2,3,1,0,4,0,0,0,0,45,0,0,0,0,41,0,0,0,0,0,0
DropWeek.com,1078,2885,35,290,0,0,0,0,0,0,0,0,0,20,7,5,0,0,0,0,2,0,0,0,0,46,0,0,0,0,19,0,0,0,0,0,0
DSTR Acquisition PA I LLC dba DomainBank.com,31,67323,6588,368,38,0,0,7,0,0,0,0,2,3158,419,101,20,61,1,1,3,27,1,39,0,782,0,0,0,0,2,0,6,0,0,0,0
DuckbilledDomains.com LLC,1202,2972,3,36,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,19,0,0,0,0,0,0
DYNADOT LLC,472,304592,9919,8782,88,28,5,19,0,0,0,0,5,10549,113,25,10,22,0,1,1,10,0,1586,58,880,0,0,0,0,892,100,10,0,0,0,0
Dynamic Dolphin Inc.,941,26439,24184,873,0,0,0,0,0,0,0,0,0,607,0,0,0,0,0,0,0,0,0,1,0,18,0,0,0,0,1,0,0,0,0,0,0
Dynamic Network Services Inc,1040,47783,5286,1021,68,0,0,38,0,0,0,0,0,1863,135,0,22,38,0,0,0,0,0,316,21,146,7,0,0,0,6,0,0,0,0,0,0
Dynanames.com Inc,909,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,37644,1928,477,28,10,0,22,1,0,0,0,19,1807,128,32,10,53,1,0,1,7,0,115,16,169,0,0,0,0,27,0,2,0,0,0,0
EASYSPACE LTD.,79,115578,4201,590,743,6,5,7,0,0,0,0,4,3175,1906,25,12,21,1,0,1,11,1,98,4,304,1,0,0,0,8,5,22,0,0,0,0
eBrandSecure LLC,671,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EKADOS INC. D/B/A GROUNDREGISTRY.COM,1003,552,19,21,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,3,0,29,0,0,0,0,0,0,0,0,0,0,0
ELB Group Inc.,820,30340,2690,883,22,10,0,9,0,0,0,0,9,927,45,15,4,12,0,0,0,3,0,47,2,126,8,0,0,0,26,150,2,0,0,0,0
eName Pty Ltd.,1527,23,0,7,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Enameco LLC,66,6023,764,42,4,0,0,0,0,0,0,0,0,431,21,0,1,7,0,0,0,0,0,0,0,20,0,0,0,0,0,0,1,0,0,0,0
Encirca Inc,455,1649,88,20,4,3,0,1,0,0,0,0,0,35,8,16,0,0,0,0,0,1,0,9,1,12,0,0,0,0,0,0,0,0,0,0,0
Enetica PTY Ltd,618,34261,2859,32,469,3,1,4,1,0,0,0,4,307,382,23,24,21,1,0,2,7,0,42,2,216,0,0,0,0,0,0,1,0,0,0,0
Enom Corporate Inc.,1044,92,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Enom GMP Services Inc,1045,71,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom Inc.,48,8274346,759790,174526,6585,1044,122,653,22,7,3,26,197,372417,8034,1824,591,1239,21,29,86,367,0,71233,1978,23800,186,0,0,0,1468,16,58,0,0,0,0
eNom World Inc,1046,86,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Enom1 Inc.,1047,95,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom1008 Inc.,1008,91,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom1009 Inc.,1009,82,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom1010 Inc.,1010,75,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom1012 Inc.,1012,76,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom1013 Inc.,1013,71,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom1014 Inc.,1014,71,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
eNom1033 Inc.,1033,76,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom1034 Inc.,1034,92,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
eNom1035 Inc.,1035,74,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
eNom1036 Inc.,1036,64,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom1037 Inc.,1037,87,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom1038 Inc.,1038,77,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Enom2 Inc.,1048,117,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Enom3 Inc.,1049,115,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom371 Incorporated,1263,106,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom373 Incorporated,1264,81,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom375 Incorporated,1265,86,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom377 Incorporated,1266,80,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom379 Incorporated,1295,97,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
enom381 Incorporated,1267,88,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom383 Incorporated,1268,112,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom385 Incorporated,1269,83,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom387 Incorporated,1270,74,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom389 Incorporated,1271,83,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
enom391 Incorporated,1272,79,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom393 Incorporated,1273,79,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom395 Incorporated,1274,95,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
enom397 Incorporated,1275,87,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom399 Incorporated,1276,85,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Enom4 Inc.,1050,92,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
enom403 Incorporated,1277,93,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom405 Incorporated,1278,94,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom407 Incorporated,1279,92,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom409 Incorporated,1302,85,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom411 Incorporated,1280,87,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom413 Incorporated,1304,87,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom415 Incorporated,1309,96,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom417 Incorporated,1310,106,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom419 Incorporated,1292,94,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom421 Incorporated,1305,104,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom423 Incorporated,1307,100,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom425 Incorporated,1294,119,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom427 Incorporated,1293,90,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
enom429 Incorporated,1308,96,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom431 Incorporated,1281,80,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom433 Incorporated,1282,88,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
enom435 Incorporated,1283,81,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom437 Incorporated,1284,83,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom439 Incorporated,1285,78,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
enom441 Incorporated,1286,104,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom443 Incorporated,1301,109,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom445 Incorporated,1296,76,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom447 Incorporated,1312,76,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom449 Incorporated,1287,95,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom451 Incorporated,1288,89,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
enom453 Incorporated,1289,78,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom455 Incorporated,1300,94,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom457 Incorporated,1314,94,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
enom459 Incorporated,1297,89,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom461 Incorporated,1303,98,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom463 Incorporated,1306,80,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom465 Incorporated,1299,74,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom467 Incorporated,1313,75,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom469 Incorporated,1311,71,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Enom5 Inc,1051,114,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom635 Inc,635,67,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom646 Inc.,646,80,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom647 Inc.,647,84,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom650 Inc.,650,69,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
eNom652 Inc.,652,66,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom654 Inc.,654,57,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
eNom655 Inc.,655,83,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom656 Inc.,656,68,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
eNom659 Inc.,659,89,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom661 Inc.,661,84,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom662 Inc.,662,71,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
eNom663 Inc.,663,67,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
eNom666 Inc.,666,76,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom672 Inc.,672,70,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Enoma1 Inc,1057,95,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
EnomAte Inc,1061,97,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
EnomAU Inc.,1065,95,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNombre Corporation,704,102,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
EnomEU Inc.,1066,103,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Enomfor Inc,1067,100,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
EnomMx Inc.,1063,87,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Enomnz Inc,1064,94,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
eNomsky Inc.,1062,128,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
EnomTen Inc.,1058,88,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
EnomToo Inc,1059,95,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
EnomV Inc.,1060,76,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
EnomX Inc.,1053,137,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Entertainment Names Incorporated,910,86,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
EnterTheDomain.com,726,279,1,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,7889,258,77,3,1,0,0,0,0,0,0,1,531,4,1,2,1,0,0,0,0,0,198,1,21,0,0,0,0,0,0,1,0,0,0,0
EPAG DOMAINSERVICES GmbH,85,106174,1721,2268,0,1,0,1,0,0,0,0,0,5098,0,0,0,0,0,0,0,0,0,805,18,278,5,0,0,0,1,632,6,0,0,0,0
EUNameFlood.com LLC,1203,6211,14,410,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,19,0,0,0,0,0,0
EUNamesOregon LLC,1204,6297,10,370,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,15,0,0,0,0,0,0
EuroDNS S.A,1052,85111,1855,977,0,0,0,0,0,0,0,0,0,10643,1,0,0,0,0,0,0,0,0,481,22,221,0,0,0,0,0,3,1,0,0,0,0
European NIC Inc.,1095,6517,136,72,0,0,0,0,0,0,0,0,0,594,0,0,0,0,0,0,0,0,0,25,0,23,0,0,0,0,0,93,2,0,0,0,0
EuropeanConnectionOnline.com LLC,1205,6193,8,412,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,14,0,0,0,0,0,0
EurotrashNames.com LLC,1206,3040,5,27,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,11,0,0,0,0,0,0
EUTurbo.com LLC,1207,2917,3,28,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,16,0,0,0,0,0,0
Ever Ready Names Inc,1130,134,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba resellone.net,925,87586,5107,2278,256,18,5,36,0,0,0,0,14,4317,147,23,10,15,0,0,0,4,0,246,10,324,10,0,0,0,19,710,1,0,0,0,0
EvoPlus Ltd,1418,8024,2624,356,0,0,0,0,0,0,0,0,0,331,4,0,0,0,0,0,0,0,0,311,1,8,0,0,0,0,14,4,0,0,0,0,0
Experian Services Corp.,1131,2818,46,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,0,0,104,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Experinom Inc.,1332,112,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Extend Names Inc.,1129,130,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Extra Threads Corporation,705,87,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
ExtremeDomains.ca Inc.,676,195,5,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Extremely Wild Inc.,1119,305,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0
ezHosting.ca Internet Services Corporation,780,233,2,18,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
FabDomains.ca Inc.,747,171,0,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,1,0,0,0,0
Fabulous.com Pty Ltd.,411,1194185,8974,4817,5,0,0,0,0,0,0,0,0,61548,427,18,34,49,0,0,2,40,0,14777,22,3855,1,0,0,0,12,15,14,0,0,0,0
FastDomain Inc.,1154,1099661,11482,52323,966,627,18,111,0,1,0,1,31,58981,583,247,55,114,11,16,2,43,3,4743,453,1914,2,0,0,0,1042,3,45,0,0,0,0
FBS Inc.,1110,163427,22528,8728,734,72,22,132,0,0,0,0,40,4248,217,50,43,47,0,1,3,14,1,312,14,157,4,0,0,0,4,0,3,0,0,0,0
Fenominal Inc.,1056,91,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,3474,5,0,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
Find Good Domains Inc.,1096,112,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
FindUAName.com LLC,932,6177,8,382,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,18,0,0,0,0,0,0
FindYouADomain.com LLC,946,6268,10,398,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,19,0,0,0,0,0,0
FindYouAName.com LLC,947,6342,4,358,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,17,0,0,0,0,0,0
Firstserver Inc.,474,26058,1825,309,0,0,0,0,0,0,0,0,0,2008,0,0,0,0,0,0,0,0,0,57,5,397,0,0,0,0,0,153,6,0,0,0,0
