registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
DropExtra.com Inc,1069,2909,474,137,0,0,0,0,0,0,0,0,0,47,3,4,0,6,0,0,4,0,0,0,0,37,0,0,0,0,3,0,0,0,0,0,0
Dropfall.com Inc,1070,3262,504,153,0,0,0,0,0,0,0,0,0,120,6,3,1,4,0,0,2,0,0,0,0,36,0,0,0,0,6,0,0,0,0,0,0
DropHub.com Inc.,1071,3190,503,127,0,0,0,0,0,0,0,0,0,146,8,1,0,6,0,0,2,0,0,0,0,47,0,0,0,0,4,0,0,0,0,0,0
DropJump.com Inc.,1072,2796,457,114,0,0,0,0,0,0,0,0,0,93,6,1,0,2,0,0,2,0,0,0,0,38,0,0,0,0,3,0,0,0,0,0,0
DropLabel.com Inc,1073,4137,748,186,0,0,0,0,0,0,0,0,0,100,4,2,0,4,0,0,4,0,0,0,0,36,0,0,0,0,4,0,0,0,0,0,0
Dropoutlet Incorporated,702,82,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
DropSave.com Inc,1075,2862,472,131,0,0,0,0,0,0,0,0,0,86,5,3,0,3,0,0,2,0,0,0,0,27,0,0,0,0,4,0,0,0,0,0,0
DropWalk.com Inc.,1077,4522,766,128,0,0,0,0,0,0,0,0,0,99,7,4,0,3,0,0,3,0,0,0,0,44,0,0,0,0,5,0,0,0,0,0,0
DropWeek.com,1078,3230,501,279,0,0,0,0,0,0,0,0,0,75,5,0,0,2,1,0,3,0,0,0,0,41,0,0,0,0,22,0,0,0,0,0,0
DSTR Acquisition PA I LLC dba DomainBank.com,31,65236,6606,229,48,0,0,3,0,0,0,0,0,2942,249,36,16,68,0,3,2,18,3,25,6,208,0,0,0,0,0,0,6,0,0,0,0
DuckbilledDomains.com LLC,1202,2220,2,18,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,107,0,0,0,0,47,0,0,0,0,0,0
DYNADOT LLC,472,316522,10725,10547,80,21,2,13,0,0,0,0,3,12148,101,37,11,17,3,1,3,14,0,1723,45,686,0,0,0,0,1022,55,23,0,0,0,0
Dynamic Dolphin Inc.,941,25173,13927,421,0,1,0,0,0,0,0,0,0,852,0,0,0,0,0,0,0,0,0,2124,0,15,0,0,0,0,0,0,0,0,0,0,0
Dynamic Network Services Inc,1040,50810,5842,982,77,0,0,64,0,0,0,0,0,1970,291,0,29,31,0,0,0,0,0,281,27,154,6,0,0,0,4,0,2,0,0,0,0
Dynanames.com Inc,909,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,37853,1926,421,37,17,1,20,0,0,0,0,6,1629,146,39,7,59,0,0,2,14,0,119,1,113,2,0,0,0,10,0,2,0,0,0,0
EASYSPACE LTD.,79,114393,4359,636,754,10,4,6,0,0,0,0,2,3145,1555,27,16,24,0,0,0,7,2,101,7,349,2,0,0,0,6,2,26,0,0,0,0
eBrandSecure LLC,671,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EKADOS INC. D/B/A GROUNDREGISTRY.COM,1003,605,29,33,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,3,0,10,0,0,0,0,0,0,0,0,0,0,0
ELB Group Inc.,820,29200,4250,816,26,10,1,11,0,0,0,0,8,632,37,8,4,12,0,0,1,1,0,20,0,90,5,0,0,0,12,0,8,0,0,0,0
eName Pty Ltd.,1527,68,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enameco LLC,66,5951,768,31,6,0,0,3,0,0,0,0,0,193,37,0,2,8,0,0,0,1,0,0,0,27,0,0,0,0,1,0,0,0,0,0,0
Encirca Inc,455,1749,106,44,3,0,0,3,0,0,0,0,2,36,7,4,1,0,0,0,0,1,0,14,0,6,0,0,0,0,0,0,0,0,0,0,0
Enetica PTY Ltd,618,34359,2928,30,464,4,1,2,0,0,0,0,4,922,430,20,10,22,1,2,0,6,0,40,1,137,0,0,0,0,0,0,0,0,0,0,0
Enom Corporate Inc.,1044,91,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Enom GMP Services Inc,1045,83,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom Inc.,48,8551093,792716,275547,6477,1227,85,743,7,3,2,42,207,385128,7674,1716,529,1126,22,34,84,344,3,17097,995,19100,323,2,0,0,36354,242,127,0,0,0,0
eNom World Inc,1046,100,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Enom1 Inc.,1047,89,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom1008 Inc.,1008,87,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom1009 Inc.,1009,88,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
eNom1010 Inc.,1010,92,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
eNom1012 Inc.,1012,87,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom1013 Inc.,1013,77,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
eNom1014 Inc.,1014,83,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom1033 Inc.,1033,82,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom1034 Inc.,1034,86,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom1035 Inc.,1035,92,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom1036 Inc.,1036,78,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
eNom1037 Inc.,1037,90,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom1038 Inc.,1038,89,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Enom2 Inc.,1048,77,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Enom3 Inc.,1049,104,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom371 Incorporated,1263,77,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
enom373 Incorporated,1264,90,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom375 Incorporated,1265,95,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom377 Incorporated,1266,76,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom379 Incorporated,1295,92,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom381 Incorporated,1267,92,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom383 Incorporated,1268,90,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom385 Incorporated,1269,80,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom387 Incorporated,1270,83,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom389 Incorporated,1271,78,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom391 Incorporated,1272,83,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
enom393 Incorporated,1273,95,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom395 Incorporated,1274,93,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
enom397 Incorporated,1275,92,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom399 Incorporated,1276,95,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Enom4 Inc.,1050,94,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom403 Incorporated,1277,91,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
enom405 Incorporated,1278,91,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom407 Incorporated,1279,85,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom409 Incorporated,1302,77,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom411 Incorporated,1280,101,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom413 Incorporated,1304,98,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom415 Incorporated,1309,89,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom417 Incorporated,1310,99,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom419 Incorporated,1292,91,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom421 Incorporated,1305,92,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom423 Incorporated,1307,78,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom425 Incorporated,1294,90,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom427 Incorporated,1293,79,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom429 Incorporated,1308,96,5,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0
enom431 Incorporated,1281,75,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom433 Incorporated,1282,104,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
enom435 Incorporated,1283,98,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom437 Incorporated,1284,83,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom439 Incorporated,1285,77,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom441 Incorporated,1286,106,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom443 Incorporated,1301,108,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom445 Incorporated,1296,77,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
enom447 Incorporated,1312,71,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
enom449 Incorporated,1287,114,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom451 Incorporated,1288,73,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom453 Incorporated,1289,82,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom455 Incorporated,1300,92,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom457 Incorporated,1314,99,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom459 Incorporated,1297,95,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom461 Incorporated,1303,98,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom463 Incorporated,1306,101,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom465 Incorporated,1299,79,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom467 Incorporated,1313,83,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom469 Incorporated,1311,101,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Enom5 Inc,1051,121,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom635 Inc,635,77,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
eNom646 Inc.,646,86,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom647 Inc.,647,93,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom650 Inc.,650,84,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom652 Inc.,652,74,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
eNom654 Inc.,654,73,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
eNom655 Inc.,655,81,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
eNom656 Inc.,656,75,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom659 Inc.,659,85,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom661 Inc.,661,93,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom662 Inc.,662,88,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
eNom663 Inc.,663,76,13,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom666 Inc.,666,85,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
eNom672 Inc.,672,80,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Enoma1 Inc,1057,96,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
EnomAte Inc,1061,99,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
EnomAU Inc.,1065,95,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
eNombre Corporation,704,98,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
EnomEU Inc.,1066,107,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Enomfor Inc,1067,109,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
EnomMx Inc.,1063,100,4,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Enomnz Inc,1064,106,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNomsky Inc.,1062,102,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
EnomTen Inc.,1058,113,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
EnomToo Inc,1059,89,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
EnomV Inc.,1060,78,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
EnomX Inc.,1053,112,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Entertainment Names Incorporated,910,85,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
EnterTheDomain.com,726,308,4,62,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,8373,324,113,5,0,0,0,0,0,0,0,1,485,7,0,2,2,0,0,0,1,0,85,5,25,0,0,0,0,0,2,4,0,0,0,0
EPAG DOMAINSERVICES GmbH,85,115365,1879,1871,1,1,0,3,0,0,0,0,0,8139,0,0,1,0,0,0,0,0,0,2259,10,247,1,0,0,0,2,690,4,0,0,0,0
EUNameFlood.com LLC,1203,7455,21,487,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,27,0,0,0,0,0,0
EUNamesOregon LLC,1204,7437,8,486,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,102,0,0,0,0,32,0,0,0,0,0,0
EuroDNS S.A,1052,79705,2026,1049,0,0,0,0,0,0,0,0,0,3050,0,0,0,1,0,0,0,0,0,232,10,159,0,0,0,0,0,1,2,0,0,0,0
European NIC Inc.,1095,6055,140,11,0,0,0,0,0,0,0,0,0,400,0,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,1,22,0,0,0,0,0
EuropeanConnectionOnline.com LLC,1205,7454,7,561,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,28,0,0,0,0,0,0
EurotrashNames.com LLC,1206,2249,7,14,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,104,0,0,0,0,11,0,0,0,0,0,0
EUTurbo.com LLC,1207,2154,4,21,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,40,0,0,0,0,0,0
Ever Ready Names Inc,1130,132,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0
Everyones Internet Ltd. dba resellone.net,925,88829,5390,2196,225,23,2,25,0,0,0,1,8,3387,128,10,3,13,0,0,0,4,0,292,13,293,1,0,0,0,21,0,2,0,0,0,0
EvoPlus Ltd,1418,10502,3353,571,0,0,0,0,0,0,0,0,0,261,3,0,0,0,0,0,0,0,0,560,12,19,0,0,0,0,0,2,0,0,0,0,0
Experian Services Corp.,1131,2836,46,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Experinom Inc.,1332,116,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Extend Names Inc.,1129,131,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Extra Threads Corporation,705,101,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
ExtremeDomains.ca Inc.,676,278,5,60,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Extremely Wild Inc.,1119,212,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
ezHosting.ca Internet Services Corporation,780,302,3,51,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
FabDomains.ca Inc.,747,270,0,61,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,1222097,9011,5714,5,0,0,0,0,0,0,0,1,48711,104,32,9,46,0,2,4,43,1,16957,145,2848,30,0,0,0,2,27,76,0,0,0,0
FastDomain Inc.,1154,1312687,14338,67026,996,784,6,75,1,0,0,0,19,56184,568,271,74,105,4,9,4,33,1,5267,547,2101,15,0,0,0,1690,5,69,0,0,0,0
FBS Inc.,1110,185399,24787,8253,728,54,19,130,0,0,2,0,35,5495,366,49,37,62,3,2,9,8,0,348,10,167,7,0,0,0,4,0,3,0,0,0,0
Fenominal Inc.,1056,87,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,3403,5,76,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Find Good Domains Inc.,1096,103,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
FindUAName.com LLC,932,7583,12,506,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0,28,0,0,0,0,0,0
FindYouADomain.com LLC,946,7489,10,514,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,101,0,0,0,0,36,0,0,0,0,0,0
FindYouAName.com LLC,947,7671,6,503,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,104,0,0,0,0,29,0,0,0,0,0,0
Firstserver Inc.,474,24836,1833,263,0,0,0,0,0,0,0,0,0,1651,0,0,0,0,0,0,0,0,0,295,1,366,0,0,0,0,0,173,6,0,0,0,0
Flancrestdomains.com LLC,1208,2242,7,17,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,70,1,0,0,0,11,0,0,0,0,0,0
France Telecom,14,27901,769,87,0,0,0,0,0,0,0,0,0,1872,0,0,0,0,0,0,0,0,0,34,3,109,1,0,0,0,0,38,0,0,0,0,0
FREEPARKING DOMAIN REGISTRARS INC,837,31263,384,172,295,0,0,15,0,0,0,0,15,587,235,35,9,8,0,0,6,1,0,123,2,112,2,0,0,0,4,0,1,0,0,0,0
FreeStyle Name Holdings Inc,1546,331,0,59,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0
