registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropLabel.com Inc,1073,1235,495,10,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,7272
"Dropoutlet, Incorporated",702,148,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2485781
DropSave.com Inc,1075,2243,30,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,1,0,0,0,0,382882
DropWalk.com Inc.,1077,2329,32,194,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,384823
DropWeek.com,1078,2240,21,185,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,1,0,0,0,0,378693
DuckbilledDomains.com LLC,1202,1497,26,113,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,38,0,0,0,0,0,0,4152512
"DYNADOT, LLC",472,350893,19312,8452,109,26,4,15,0,1,0,0,7,17904,159,67,7,31,1,5,4,17,0,2905,1356,1226,0,0,0,0,763,33,8,0,0,0,0,1617258
Dynadot3 LLC,1651,1380,319,122,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,3,0,0,0,0,0,0,1038286
Dynadot4 LLC,1652,1542,353,122,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,4,0,0,0,0,0,0,1046867
Dynadot5 LLC,1653,1561,340,127,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0,1046965
Dynadot6 LLC,1718,634,194,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,2,0,0,0,0,0,0,1045918
Dynadot7 LLC,1719,555,225,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0,1046889
Dynadot8 LLC,1720,529,167,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0,1042650
"Dynamic Network Services, Inc",1040,67690,6973,1046,78,0,0,55,0,0,0,0,0,3349,496,0,21,55,0,0,0,0,0,222,13,152,1,0,0,0,28,0,4,0,0,0,0,1207
"Dynanames.com, Inc",909,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EastEnd Domains, LLC",1668,1073,26,112,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,39,0,0,0,0,0,0,4113378
EastNames Inc.,1598,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"easyDNS Technologies, Inc.",469,48007,2435,1015,54,37,0,16,1,0,0,0,8,2286,76,46,11,45,1,1,0,14,0,224,8,88,1,0,0,0,14,1,8,0,0,0,0,1145
EASYSPACE LTD.,79,106586,5589,549,296,15,1,16,1,1,0,0,6,3548,2028,43,13,27,0,1,9,9,0,76,7,229,0,0,0,0,7,14,28,0,0,0,0,892
EchoDomain LLC,1685,12833,0,446,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,4,0,0,0,0,0,0,702601
"EKADOS, INC. D/B/A GROUNDREGISTRY.COM",1003,909,55,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4099548
"ELB Group, Inc.",820,20145,2899,603,14,4,1,2,0,0,0,0,2,857,83,21,6,8,0,0,0,0,0,35,2,82,1,0,0,0,8,22,3,0,0,0,0,4100158
EmpireStateDomains Inc.,1642,1922,19,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,305792
eName Pty Ltd.,1527,8085,3,590,4,1,0,0,0,0,0,0,0,132,0,1,0,1,0,0,0,0,0,8,0,69,0,0,0,0,0,0,0,0,0,0,0,2070402
"eName Technology Co., Ltd.",1331,474726,2119,20508,141,92,2,21,0,0,0,0,6,21223,496,209,55,96,7,9,24,41,0,6261,119,2411,7,0,0,0,1,0,3,0,0,0,0,2340086
Enameco LLC,66,4162,694,15,0,1,0,0,0,0,0,0,0,179,12,2,2,6,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,4101852
"Encirca, Inc",455,2179,176,24,0,1,0,0,0,0,0,0,0,67,9,7,0,0,0,0,0,1,0,3,2,19,0,0,0,0,0,0,0,0,0,0,0,4100746
Enetica PTY Ltd,618,24431,3314,9,188,3,0,2,0,0,0,0,1,329,390,20,22,19,1,2,3,5,0,52,3,100,0,0,0,0,0,0,1,0,0,0,0,218
Enom Corporate Inc.,1044,122,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2452598
Enom GMP Services Inc,1045,116,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2453940
eNom World Inc,1046,124,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2453368
"eNom, Inc.",48,9174678,1156065,167640,6968,1419,108,1042,18,11,7,14,320,512950,11276,3259,678,1937,65,46,110,560,4,36617,809,25926,430,2,0,0,1420,44,295,0,0,0,0,2678720
Enom1 Inc.,1047,128,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2450927
"eNom1008, Inc.",1008,109,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2449336
"eNom1009, Inc.",1009,127,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2452097
"eNom1010, Inc.",1010,113,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2451217
"eNom1012, Inc.",1012,120,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2452928
"eNom1013, Inc.",1013,141,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2452329
"eNom1014, Inc.",1014,108,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2453244
"eNom1033, Inc.",1033,128,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2452472
"eNom1034, Inc.",1034,117,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2451517
"eNom1035, Inc.",1035,111,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2450308
"eNom1036, Inc.",1036,123,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2455018
"eNom1037, Inc.",1037,96,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2453264
"eNom1038, Inc.",1038,109,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2453386
Enom2 Inc.,1048,106,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2451646
Enom3 Inc.,1049,129,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,2452773
enom371 Incorporated,1263,131,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2455694
enom373 Incorporated,1264,107,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2451697
enom375 Incorporated,1265,108,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2453363
enom377 Incorporated,1266,106,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2453498
enom379 Incorporated,1295,128,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2452305
enom381 Incorporated,1267,100,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2454817
enom383 Incorporated,1268,114,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2452840
enom385 Incorporated,1269,112,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2451671
enom387 Incorporated,1270,118,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2454226
enom389 Incorporated,1271,117,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2453618
enom391 Incorporated,1272,122,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2454751
enom393 Incorporated,1273,113,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2452696
enom395 Incorporated,1274,125,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2451903
enom397 Incorporated,1275,110,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2453239
enom399 Incorporated,1276,114,4,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2453343
Enom4 Inc.,1050,119,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2453591
enom403 Incorporated,1277,111,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2454335
enom405 Incorporated,1278,103,7,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0,2450182
enom407 Incorporated,1279,111,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2451499
enom409 Incorporated,1302,113,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2452772
enom411 Incorporated,1280,120,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2453218
enom413 Incorporated,1304,106,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2453589
enom415 Incorporated,1309,105,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2451849
enom417 Incorporated,1310,106,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2452559
enom419 Incorporated,1292,105,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2452791
enom421 Incorporated,1305,113,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2452128
enom423 Incorporated,1307,121,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2451558
enom425 Incorporated,1294,116,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2451970
enom427 Incorporated,1293,114,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2453767
enom429 Incorporated,1308,98,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2453570
enom431 Incorporated,1281,117,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2451354
enom433 Incorporated,1282,116,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2453501
enom437 Incorporated,1284,111,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2452186
enom439 Incorporated,1285,118,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2453057
enom441 Incorporated,1286,119,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2451318
enom443 Incorporated,1301,101,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2453969
enom445 Incorporated,1296,113,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2453151
enom447 Incorporated,1312,111,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2452264
enom449 Incorporated,1287,110,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2450205
enom451 Incorporated,1288,116,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2452617
enom453 Incorporated,1289,91,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2452819
enom455 Incorporated,1300,113,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2454709
enom457 Incorporated,1314,97,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2451947
enom459 Incorporated,1297,104,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2450904
enom461 Incorporated,1303,108,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2453009
enom463 Incorporated,1306,113,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2452412
enom465 Incorporated,1299,116,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2453442
enom467 Incorporated,1313,100,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2453607
enom469 Incorporated,1311,110,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2452315
"Enom5, Inc",1051,116,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2453814
"eNom625, Inc.",624,488,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0
"eNom635, Inc",635,143,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2484958
"eNom646, Inc.",646,104,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2453486
"eNom647, Inc.",647,117,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,2450447
"eNom650, Inc.",650,116,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2453222
"eNom652, Inc.",652,119,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2448906
"eNom654, Inc.",654,106,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2451435
"eNom655, Inc.",655,162,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2485610
"eNom656, Inc.",656,117,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2451485
"eNom659, Inc.",659,98,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2451638
"eNom661, Inc.",661,123,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2452881
"eNom662, Inc.",662,112,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2447727
"eNom663, Inc.",663,100,17,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2453712
"eNom666, Inc.",666,125,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2453161
"eNom672, Inc.",672,94,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2450618
Enoma1 Inc,1057,124,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2450392
EnomAte Inc,1061,143,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2485032
EnomAU Inc.,1065,111,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2451986
eNombre Corporation,704,145,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2484288
EnomEU Inc.,1066,113,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,2451661
Enomfor Inc,1067,105,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2453794
EnomMx Inc.,1063,142,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2485506
Enomnz Inc,1064,119,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2452571
eNomsky Inc.,1062,103,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2452247
EnomTen Inc.,1058,105,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2452386
EnomToo Inc,1059,120,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2452478
EnomV Inc.,1060,103,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2451565
EnomX Inc.,1053,111,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2449106
"Entertainment Names, Incorporated",910,105,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2452049
"Entorno Digital, S.A.",696,10067,435,86,2,0,0,0,0,0,0,0,0,574,12,2,5,4,0,0,0,0,0,148,3,57,0,0,0,0,0,3,1,0,0,0,0,33281
EPAG DOMAINSERVICES GmbH,85,160818,3479,1882,1,0,0,0,0,0,0,0,0,13209,3,1,0,0,0,0,0,1,0,254,11,357,0,0,0,0,1,285,5,0,0,0,0,86180
"Epik, Inc.",617,58000,16703,801,8,4,0,3,0,0,0,0,1,2700,116,13,7,3,2,0,16,9,0,2157,23,154,1,0,0,0,0,0,3,0,0,0,0,119181
Estrategias WebSite S.L.,1600,54462,4803,1422,12,1,1,2,0,0,0,0,1,2953,32,8,7,10,0,0,1,1,0,791,16,320,8,0,0,0,1,0,1,0,0,0,0,2454233
EUNameFlood.com LLC,1203,5121,32,350,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,31,0,0,0,0,0,0,4269905
EUNamesOregon LLC,1204,1623,67,147,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,31,0,0,0,0,0,0,4115805
EuroDNS S.A,1052,108852,3250,1202,185,16,3,10,0,0,0,3,0,7029,136,46,18,33,0,0,0,5,0,2294,17,140,0,0,0,0,0,3,2,0,0,0,0,1420
EuropeanConnectionOnline.com LLC,1205,1595,60,114,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,27,1,0,0,0,36,0,0,0,0,0,0,4113664
EurotrashNames.com LLC,1206,5083,14,326,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,39,0,0,0,0,0,0,4277357
EUTurbo.com LLC,1207,1481,48,111,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,35,0,0,0,0,0,0,4166134
"Ever Ready Names, Inc",1130,144,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,4100996
"Everyones Internet, Ltd. dba SoftLayer",925,96029,7263,1848,82,29,6,17,1,0,1,0,5,4797,159,31,20,17,0,2,2,6,0,251,8,328,0,0,0,0,11,0,2,0,0,0,0,2000
EvoPlus Ltd,1418,60301,13387,2099,7,4,0,1,0,0,0,0,1,3112,9,1,0,1,0,0,2,0,0,371,12,132,0,0,0,0,29,0,2,0,0,0,0,878777
"Experian Services, Corp.",1131,2347,39,1,95,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96
Experinom Inc.,1332,125,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2453604
"Extend Names, Inc.",1129,109,2,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,4100200
Extra Threads Corporation,705,104,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2454200
"Extremely Wild, Inc.",1119,138,3,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,4100876
ezHosting.ca Internet Services Corporation,780,2604,58,193,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,0,0,307011
FabDomains.ca Inc.,747,2983,1130,185,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,2,0,0,0,0,117239
Fabulous.com Pty Ltd.,411,975492,9546,2713,2,0,0,0,0,0,0,0,0,72148,107,25,22,23,16,2,11,25,0,7072,14,1507,18,0,0,0,0,8,24,0,0,0,0,2740
"FastDomain, Inc.",1154,2021164,50462,40783,32,61,4,11,1,0,0,0,7,115221,3186,1158,214,592,12,5,11,120,1,5424,564,4509,4,0,0,0,2099,9,232,0,0,0,0,42998
FBS Inc.,1110,330978,45787,10814,1195,107,11,201,0,0,1,0,49,12495,473,119,59,111,10,5,10,21,0,707,182,272,8,0,0,0,15,2,16,0,0,0,0,4111570
Fenominal Inc.,1056,133,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2481684
