ICANN Monthly Consolidated Data Report for .com and .net - January 2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>,
COM,Web Werks India Pvt. Ltd.,1337,7312,560,315,0,1,0,1,0,0,0,0,1,250,2,3,8,2,1,0,1,5,0,67,2,22,0,0,0,0,4,0,0,0,0,0,0,
COM,Webagentur.at Internet Services GmbH dba domainname.at,648,15465,147,64,13,0,0,0,0,0,0,2,0,813,0,1,0,0,0,0,0,0,0,18,0,21,0,0,0,0,1,365,0,0,0,0,0,
COM,Webair Internet Development Inc.,1326,5677,239,254,6,2,1,1,0,0,0,0,2,219,6,3,0,0,0,0,0,0,0,53,0,9,0,0,0,0,3,20,9,0,0,0,0,
COM,Webnames.ca Inc.,456,21505,614,234,132,8,0,49,1,0,0,0,22,647,153,27,9,70,2,1,8,31,3,132,47,43,0,0,0,0,6,1,10,0,0,0,0,
COM,WebZero Inc.,960,33235,46341,826,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,180,0,0,0,0,1,89,0,0,0,0,0,
COM,WeRegisterIt.ca Inc.,801,209,9,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,
COM,WhatsYourName.ca Inc.,802,185,2,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,
COM,Whitecowdomains.com Inc,1245,170,0,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,
COM,Whiteglove Domains Inc.,921,229,2,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,
COM,Whoistoolbar.com Corp,694,220,4,11,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,
COM,Wild West Domains Inc.,440,2506292,98682,54640,7923,758,4,745,5,0,0,0,246,110011,7280,767,409,675,8,14,61,271,3,5963,419,6739,900,0,0,0,967,2464,152,0,0,0,0,
COM,WillametteNames.com LLC,1234,2529,4,154,0,0,0,0,0,0,0,0,0,52,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,24,0,0,0,0,0,0,
COM,Wired Website Inc,1087,368,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,1,0,0,0,0,
COM,Wisdomain.ca Inc.,803,236,0,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,
COM,Wooho T&C Co. Ltd. d/b/a rgnames.com,300,5922,1366,46,0,0,0,0,0,0,0,0,0,407,6,1,0,3,0,0,1,2,0,5,0,13,0,0,0,0,0,0,1,0,0,0,0,
COM,"World Biz Domains, LLC",1447,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,WorldNames.ca Inc.,683,227,0,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,
COM,Xiamen Chinasource Internet Service Co. LTD.,1366,107294,107,4479,264,622,6,156,7,3,1,1,89,2226,96,31,83,42,15,1,5,50,0,3,0,91,2,0,0,0,437,0,1,0,0,0,0,
COM,Xiamen eName Network Technology Corporation Limited dba eName Corp,1331,153001,445,4441,0,0,0,0,0,0,0,0,0,4678,121,33,10,24,6,0,2,5,0,1024,33,1696,12,0,0,0,3,8,2,0,0,0,0,
COM,Xin Net Technology Corporation,120,1527869,65003,100530,1771,1635,93,918,22,4,6,2,306,39324,1809,833,552,491,32,10,24,167,0,1592,21,1886,8,0,0,2,1084,8,58,0,0,0,0,
COM,Yellow Start Inc,1126,98,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,
COM,Yenkos Inc.,1243,1895,1,564,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,
COM,YesNIC Co. Ltd.,100,118816,27509,1226,330,437,0,43,0,0,0,0,12,3733,396,520,23,69,0,0,0,28,0,45,2,99,16,0,0,0,128,8,5,0,0,0,0,
COM,Ynot Domains Corp,924,243,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,
COM,YouDamain.com LLC,933,2893,2,207,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,20,0,0,0,0,0,0,
COM,Your Domain King Inc,1143,125,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,
COM,YourDomainCo.com Inc.,728,236,5,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,
COM,Zidodomain.ca Inc.,804,229,2,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,
COM,ZigZagNames.com LLC,1235,2365,4,152,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,25,0,0,0,0,0,0,
COM,ZippyDomains.ca Inc,730,265,4,16,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,
COM,Zogmedia Inc. DBA zognames,1427,226,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Zone Casting Inc,1127,104,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,
,TOTAL COM,,86677330,5199601,1944508,219660,38634,1093,42932,224,57,47,79,9656,3838588,231547,45073,15816,40789,1074,1838,3125,10049,95,259893,12483,259893,12483,1,1,6,41943,146991,4244,11,1,0,0,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NET,! 1 Host Israel Inc,978,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,! 1 Host Japan Inc,980,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,! 1 Host Korea Inc,981,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,
NET,! 1 Host Kuwait Inc,982,35,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,! 1 Host Malaysia Inc,983,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,! 1 Host United Kingdom Inc,979,38,1,4,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,! AlohaNIC LLC,452,98,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,!!!$0 Cost Domain and Hosting Services Inc.,710,55,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,!$6.25 DOMAINS! Network Inc. dba Esite.com,624,1379,5,94,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,
NET,$$$ Private Label Internet Service Kiosk Inc. dba PLISK.com,670,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,007Names Inc.,91,2424,128,56,2,1,0,0,0,0,0,0,1,90,5,2,2,2,0,0,0,0,0,7,0,9,0,0,0,0,0,10,1,0,0,0,0,
NET,0101 INTERNET INC.,816,421,16,6,1,0,0,0,0,0,0,0,0,25,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,1 & 1 INTERNET AG,83,573632,4287,12318,0,0,0,0,0,0,0,0,0,35780,0,0,0,0,0,0,0,0,0,615,27,934,178,0,0,0,52,10315,8,0,0,0,0,
NET,1 API GmbH,1387,24011,868,870,5,1,0,0,0,0,0,0,0,921,0,0,1,0,0,0,0,1,0,371,3,53,0,0,0,0,0,86,2,0,0,0,0,
NET,1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,17,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,1 eNameCo.,66,1163,131,11,4,0,0,0,0,0,0,0,0,33,5,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
NET,1 Host Australia Inc.,967,12,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,1 Host Brazil Inc.,969,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,
NET,1 HOST CANADA INC.,971,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,
NET,1 HOST CHINA INC.,970,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,1 HOST GERMANY INC.,968,12,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,1 Host Russia Inc,1068,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,1 INTERNET SERVICES INTERNATIONAL INC. DBA 1ISI,1334,40,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,1 More Name LLC,997,18,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,101DOMAIN INC.,1011,794,14,29,15,0,0,1,0,0,0,0,0,5,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,0,1,0,0,0,0,0,0,
NET,10dencehispahard SL,1403,5054,214,505,5,2,0,0,0,0,0,0,0,179,4,0,4,1,0,0,0,0,0,169,0,12,0,0,0,0,1,0,0,0,0,0,0,
NET,123 Registration Inc.,245,567,17,2,1,0,0,0,0,0,0,0,4,15,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,123domainrenewals LLC,846,30,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,1800-website LLC,845,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,"1-877NameBid.com LLC dba ""1-877NameBid.com""",664,34,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,
NET,1st Registrar Inc.,937,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,1stDomain LLC,133,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,
NET,1st-for-domain-names LLC,856,28,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,2030138 Ontario Inc. dba Namesbeyond.com dba GoodLuckDomain.com,378,760,35,15,0,0,0,0,0,0,0,0,0,17,1,0,0,1,0,0,0,0,0,110,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,21Company Inc. dba 21-domain.com,897,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,24x7domains LLC,855,33,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,35 TECHNOLOGY CO. LTD,1316,15426,149,681,19,90,11,53,0,0,0,0,17,712,45,20,13,14,3,0,0,4,0,8,0,15,0,0,0,0,5,0,0,0,0,0,0,
NET,3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,24,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
NET,3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,20,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,4Domains Inc.,278,2733,97,31,7,0,0,1,0,0,0,0,0,145,2,0,0,1,0,0,0,0,1,0,0,10,0,0,0,0,0,1,0,0,0,0,0,
NET,6230644 Canada Inc. dba Megabyte.ca Internet Services,758,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,995discountdomains LLC,854,29,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,
NET,A Technology Company Inc.,53,477,58,6,0,0,0,1,0,0,0,0,0,26,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,
NET,AB CONNECT,1378,2210,121,74,11,1,0,1,0,0,0,0,0,122,0,0,1,0,0,1,0,0,0,35,1,3,0,0,0,0,0,0,0,0,0,0,0,
NET,AB NameISP,1371,1257,83,13,1,0,0,0,0,0,0,0,1,47,1,0,0,0,0,0,1,0,0,11,0,3,0,0,0,0,0,0,0,0,0,0,0,
NET,Abacus America Inc. dba Names4Ever,52,43172,1875,315,30,4,0,10,0,0,0,17,1,2882,12,1,1,6,1,0,3,0,0,21,0,141,3,0,0,0,0,0,0,0,0,0,0,
NET,Abdomainations.ca Inc.,741,799,2,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,About Domain Dot Com Solutions Pvt. Ltd.,810,2274,2,1,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,66,0,1,0,0,0,0,0,177,0,0,0,0,0,
NET,Above Inc.,940,29500,39,1786,0,0,0,0,0,0,0,0,0,205,0,0,0,0,0,0,0,0,0,13,0,2,0,0,0,0,177,0,1,0,0,0,0,
NET,ABSystems Inc,1261,1040,1567,40,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,337,20,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Ace of Domains Inc,678,37,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Active 24 AS,247,35268,521,757,6,0,0,0,0,0,0,0,0,2148,11,0,0,4,0,0,0,0,0,79,1,75,0,0,0,0,0,347,5,0,0,0,0,
NET,Active Registrar Inc.,1090,11216,641,425,49,17,2,15,0,0,0,0,4,385,38,4,3,4,1,0,4,2,0,89,0,20,2,0,0,0,3,0,1,0,0,0,0,
NET,Address Creation LLC,270,658,61,4,3,0,0,0,0,0,0,0,0,32,2,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,
NET,Addressontheweb LLC,851,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,
NET,Adomainofyourown.com LLC,1158,387,2,15,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,AdoptADomain.net Inc.,722,226,4,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,Advanced Internet Technologies Inc.,57,14742,1579,141,10,4,0,3,0,0,0,0,3,868,14,3,2,9,0,1,0,3,0,6,0,130,0,0,0,0,0,0,4,0,0,0,0,
NET,Advantage Interactive Ltd,602,9786,150,94,158,1,0,3,0,0,0,0,2,64,90,4,1,2,0,0,0,2,0,116,0,13,0,0,0,0,0,2,3,0,0,0,0,
NET,AEIOU.COM LLC,1452,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Affordable Computer Solutions Inc. dba WWW.AFFORDA.COM,695,259,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,AFRIREGISTER S.A.,1381,65,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,0,0,0,0,0,0,
NET,Afterdark Domains Incorporated,922,12,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Aim High! Inc. dba Get Yer Name,644,155,9,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,AirNames.com Inc.,901,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Alantron BLTD.,898,5417,645,357,2,1,0,1,0,0,0,0,0,166,2,0,2,0,0,0,0,1,0,27,1,4,0,0,0,0,3,1,0,0,0,0,0,
NET,Alfena LLC,1241,83,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,
NET,Alibaba (China) Technology Co. Ltd,1377,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Alices Registry Inc.,275,184,9,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Allaccessdomains LLC,850,35,5,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Allearthdomains.com LLC,1159,377,2,24,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,
NET,AllGlobalNames S.A.,453,808,15,3,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,4,6,11,0,0,0,0,0,0,0,0,0,0,0,
NET,Allindomains LLC,849,3985,312,23,4,0,0,0,0,0,0,0,5,176,7,0,1,3,0,0,0,0,0,1,0,13,0,0,0,0,1,0,0,0,0,0,0,
NET,Allworldnames.com LLC,1167,419,0,23,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Alpine Domains Inc.,1432,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Annulet Inc,607,10733,10,46,0,0,0,0,0,0,0,0,0,1791,0,0,0,0,0,0,0,0,0,7,0,8,0,0,0,0,0,0,0,0,0,0,0,
NET,ANO Regional Network Information Center dba RU,463,22853,2997,535,12,12,0,2,0,0,0,0,0,1081,10,4,0,0,0,0,0,0,0,16,0,16,0,0,0,0,0,0,2,0,0,0,0,
NET,Answerable.com (I) Pvt. Ltd.,630,6207,800,59,2,1,0,0,0,0,0,0,0,167,8,1,1,3,0,0,1,0,0,333,0,45,0,0,0,0,3,0,0,0,0,0,0,
NET,Anytime Sites Inc.,829,54,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,AOL LLC,16,6,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,216,0,0,0,0,0,1,0,0,0,0,0,
NET,Arab Internet Names Incorporated,902,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,Arctic Names Inc.,1340,768,60,13,2,0,0,1,0,0,0,0,0,55,1,0,0,0,0,0,0,0,0,3,0,12,0,0,0,0,0,0,0,0,0,0,0,
NET,Arsys Internet S.L. d/b/a NICLINE.COM,379,43264,2404,672,14,1,1,1,0,0,0,0,1,3096,6,1,1,2,0,0,0,0,0,94,2,178,0,0,0,0,1,0,3,0,0,0,0,
NET,Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Asadal Inc.,632,6721,735,86,1,0,0,0,0,0,0,0,0,428,9,0,0,0,0,1,0,0,0,29,5,36,0,0,0,0,4,1,0,0,0,0,0,
NET,Ascio Technologies Inc.,106,84624,903,977,50,2,0,10,0,0,0,0,0,5750,95,0,1,1,0,0,0,0,0,361,12,133,0,0,0,0,1,60,0,0,0,0,0,
NET,AsiaDomains Incorporated,903,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,AsiaRegister Inc.,1084,268,5,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Assorted LTD,637,1812,61,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,3,0,0,0,0,
NET,ASUSA Corporation,1461,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,AtlanticFriendNames.com LLC,1157,415,0,27,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,
NET,Atomicdomainnames.com LLC,1160,395,2,22,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,
NET,Atozdomainsmarket LLC,852,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,AusRegistry Group Pty. Ltd.,353,91,9,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,7280,252,333,468,10,2,5,0,0,0,0,4,178,18,1,1,1,0,0,3,0,0,86,2,6,0,0,0,0,120,9,0,0,0,0,0,
NET,Australian Style Pty Ltd,965,4607,228,68,24,0,0,2,0,0,0,0,0,90,13,2,2,0,0,0,0,0,0,9,0,12,2,0,0,0,1,1,0,0,0,0,0,
NET,Austriadomains LLC,853,77,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Austriandomains LLC,885,24,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,AUTICA DOMAIN SERVICES INC.,942,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,AvailableDomains.ca Inc.,759,233,5,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
NET,AvidDomains.com Inc.,904,23,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,AZ.PL Inc.,1006,4652,160,220,6,1,0,1,0,0,0,0,0,194,2,0,0,0,0,0,0,0,0,12,0,41,2,0,0,0,0,0,0,0,0,0,0,
NET,azdomainz LLC,1391,3084,18,34,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Azprivatez LLC,1392,2277,0,23,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,Backslap Domains Inc,1018,207,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,BackUp.ca Inc.,740,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Bargin Register Inc.,1081,2459,11,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,
