registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 614 LLC,2094,4245,1,74,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,0,0,33,2,0,0,0,0,128,0,0,0,0,0,279043
DropCatch.com 615 LLC,2095,2226,7,91,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,67,0,0,0,0,0,171326
DropCatch.com 616 LLC,2096,2268,4,94,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,70,0,0,0,0,0,170700
DropCatch.com 617 LLC,2097,4195,0,93,0,0,0,0,0,0,0,0,0,187,0,0,0,0,0,0,0,0,0,1,0,37,0,0,0,0,0,163,0,0,0,0,0,287740
DropCatch.com 618 LLC,2098,4066,7,90,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,1,0,41,0,0,0,0,0,129,0,0,0,0,0,294728
DropCatch.com 619 LLC,2099,4561,1,96,0,0,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,119,0,0,0,0,0,284392
DropCatch.com 620 LLC,2100,3998,1,74,0,0,0,0,0,0,0,0,0,171,0,0,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,116,0,0,0,0,0,276112
DropCatch.com 621 LLC,2101,4014,12,77,0,0,0,0,0,0,0,0,0,186,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,118,0,0,0,0,0,266903
DropCatch.com 622 LLC,2102,4102,4,79,0,0,0,0,0,0,0,0,0,203,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,132,0,0,0,0,0,296188
DropCatch.com 623 LLC,2103,7248,1,210,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,48,1,0,0,0,0,189,0,0,0,0,0,317166
DropCatch.com 624 LLC,2104,7400,4,194,0,0,0,0,0,0,0,0,0,251,2,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,183,0,0,0,0,0,327586
DropCatch.com 625 LLC,2105,7080,4,204,0,0,0,0,0,0,0,0,0,230,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,196,0,0,0,0,0,326030
DropCatch.com 626 LLC,2106,7346,1,197,0,0,0,0,0,0,0,0,0,214,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,210,0,0,0,0,0,327291
DropCatch.com 627 LLC,2107,7015,2,191,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,61,1,0,0,0,0,216,0,0,0,0,0,316974
DropCatch.com 628 LLC,2108,7041,6,193,0,0,0,0,0,0,0,0,0,252,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,181,0,0,0,0,0,340155
DropCatch.com 629 LLC,2109,4411,0,74,0,0,0,0,0,0,0,0,0,181,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,135,0,0,0,0,0,294332
DropCatch.com 630 LLC,2110,4228,6,76,0,0,0,0,0,0,0,0,0,174,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,131,0,0,0,0,0,282728
DropCatch.com 631 LLC,2111,4139,10,77,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,130,0,0,0,0,0,274143
DropCatch.com 632 LLC,2112,4040,2,86,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,1,0,0,0,40,0,0,0,0,0,149,0,0,0,0,0,275784
DropCatch.com 633 LLC,2113,2275,6,97,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,75,0,0,0,0,0,170875
DropCatch.com 634 LLC,2114,2274,5,91,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,62,0,0,0,0,0,173798
DropCatch.com 635 LLC,2115,2150,2,86,0,0,0,0,0,0,0,0,0,120,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,85,0,0,0,0,0,173207
DropCatch.com 636 LLC,2116,2296,4,78,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,63,0,0,0,0,0,171328
DropCatch.com 637 LLC,2117,2204,0,88,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,77,0,0,0,0,0,164557
DropCatch.com 638 LLC,2118,2209,4,93,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,69,0,0,0,0,0,170967
DropCatch.com 639 LLC,2119,2344,2,93,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,54,0,0,0,0,0,169933
DropCatch.com 640 LLC,2120,2380,0,83,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,68,0,0,0,0,0,170488
DropCatch.com 641 LLC,2121,2272,0,80,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,74,0,0,0,0,0,171472
DropCatch.com 642 LLC,2122,2331,0,83,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,71,0,0,0,0,0,172124
DropCatch.com 643 LLC,2123,2371,0,66,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,1,0,15,0,0,0,0,0,71,0,0,0,0,0,168697
DropCatch.com 644 LLC,2124,2291,1,99,0,0,0,0,0,0,0,0,0,150,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,80,0,0,0,0,0,171332
DropCatch.com 645 LLC,2125,2304,6,89,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,80,0,0,0,0,0,175476
DropCatch.com 646 LLC,2126,2295,0,61,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,78,0,0,0,0,0,168010
DropCatch.com 647 LLC,2127,2293,2,89,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,75,0,0,0,0,0,173189
DropCatch.com 648 LLC,2128,2429,5,93,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,68,0,0,0,0,0,169544
DropCatch.com 649 LLC,2129,3861,2,63,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,161,0,0,0,0,0,276608
DropCatch.com 650 LLC,2130,2819,2,55,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,112,0,0,0,0,0,180487
DropCatch.com 651 LLC,2131,2991,2,76,0,0,0,0,0,0,0,0,0,162,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,88,0,0,0,0,0,234213
DropCatch.com 652 LLC,2132,3199,2,74,0,0,0,0,0,0,0,0,0,167,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,78,0,0,0,0,0,200629
DropCatch.com 653 LLC,2133,2771,2,63,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,79,0,0,0,0,0,266851
DropCatch.com 654 LLC,2134,2694,2,61,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,88,0,0,0,0,0,271873
DropCatch.com 655 LLC,2135,4058,4,85,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,129,0,0,0,0,0,278856
DropCatch.com 656 LLC,2136,4096,6,72,0,0,0,0,0,0,0,0,0,168,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,146,0,0,0,0,0,280367
DropCatch.com 657 LLC,2137,3950,0,95,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,135,0,0,0,0,0,281086
DropCatch.com 658 LLC,2138,4025,0,82,0,0,0,0,0,0,0,0,0,175,1,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,103,0,0,0,0,0,280241
DropCatch.com 659 LLC,2139,4258,7,77,0,0,0,0,0,0,0,0,0,141,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,116,0,0,0,0,0,260805
DropCatch.com 660 LLC,2140,2869,3,73,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,1,0,24,0,0,0,0,0,94,0,0,0,0,0,246596
DropCatch.com 661 LLC,2141,2594,0,59,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,86,0,0,0,0,0,185065
DropCatch.com 662 LLC,2142,2346,0,46,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,51,0,0,0,0,0,172778
DropCatch.com 663 LLC,2143,2975,0,57,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,88,0,0,0,0,0,233277
DropCatch.com 664 LLC,2144,2738,2,70,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,71,0,0,0,0,0,266567
DropCatch.com 665 LLC,2145,2270,4,88,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,49,0,0,0,0,0,166253
DropCatch.com 666 LLC,2146,2243,0,106,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,55,0,0,0,0,0,170282
DropCatch.com 667 LLC,2147,2174,4,90,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,51,0,0,0,0,0,172962
DropCatch.com 668 LLC,2148,2278,2,102,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,35,0,0,0,0,0,167211
DropCatch.com 669 LLC,2149,2132,8,79,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,56,0,0,0,0,0,170016
DropCatch.com 670 LLC,2150,3955,2,69,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,114,0,0,0,0,0,265468
DropCatch.com 671 LLC,2151,3885,0,82,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,2,0,32,0,0,0,0,0,103,0,0,0,0,0,267679
DropCatch.com 672 LLC,2152,4016,4,83,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,101,0,0,0,0,0,289244
DropCatch.com 673 LLC,2153,3923,0,71,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,109,0,0,0,0,0,269967
DropCatch.com 674 LLC,2154,4079,0,67,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,115,0,0,0,0,0,289374
DropCatch.com 675 LLC,2155,3918,5,91,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,116,0,0,0,0,0,288369
DropCatch.com 676 LLC,2156,3991,5,71,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,110,0,0,0,0,0,277783
DropCatch.com 677 LLC,2157,4085,0,79,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,123,0,0,0,0,0,297238
DropCatch.com 678 LLC,2158,4016,0,84,0,0,0,0,0,0,0,0,0,128,0,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,117,0,0,0,0,0,284009
DropCatch.com 679 LLC,2159,3998,2,85,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,125,0,0,0,0,0,295989
DropCatch.com 680 LLC,2160,4012,0,69,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,98,0,0,0,0,0,287611
DropCatch.com 681 LLC,2161,3926,2,96,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,99,0,0,0,0,0,279209
DropCatch.com 682 LLC,2162,4296,2,59,0,0,0,0,0,0,0,0,0,127,1,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,106,0,0,0,0,0,281743
DropCatch.com 683 LLC,2163,4336,2,90,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,135,0,0,0,0,0,299522
DropCatch.com 684 LLC,2164,4284,2,66,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,125,0,0,0,0,0,289689
DropCatch.com 685 LLC,2165,4284,2,72,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,81,0,0,0,0,0,290476
DropCatch.com 686 LLC,2166,4176,0,82,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,108,0,0,0,0,0,299463
DropCatch.com 687 LLC,2167,4385,0,77,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,114,0,0,0,0,0,282143
DropCatch.com 688 LLC,2168,4123,0,74,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,109,0,0,0,0,0,299409
DropCatch.com 689 LLC,2169,4400,2,74,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,95,0,0,0,0,0,290244
DropCatch.com 690 LLC,2170,4124,2,80,0,0,0,0,0,0,0,0,0,141,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,117,0,0,0,0,0,252461
DropCatch.com 691 LLC,2171,4407,2,58,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,121,0,0,0,0,0,271357
DropCatch.com 692 LLC,2172,4384,0,85,0,0,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,95,0,0,0,0,0,280340
DropCatch.com 693 LLC,2173,4338,8,82,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,113,0,0,0,0,0,272767
DropCatch.com 694 LLC,2174,4152,3,87,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,108,0,0,0,0,0,288340
DropCatch.com 695 LLC,2175,4443,2,80,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,108,0,0,0,0,0,290239
DropCatch.com 696 LLC,2176,4151,3,72,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,0,1,39,0,0,0,0,0,115,0,0,0,0,0,286326
DropCatch.com 697 LLC,2177,2651,3,74,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,57,0,0,0,0,0,275623
DropCatch.com 698 LLC,2178,2632,2,55,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,54,0,0,0,0,0,288249
DropCatch.com 699 LLC,2179,2934,1,71,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,77,0,0,0,0,0,251049
DropCatch.com 700 LLC,2180,3035,0,56,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,91,0,0,0,0,0,236711
DropCatch.com 701 LLC,2181,3040,3,77,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,78,0,0,0,0,0,242787
DropCatch.com 702 LLC,2182,1963,2,64,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,39,0,0,0,0,0,121700
DropCatch.com 703 LLC,2183,1955,4,44,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,34,0,0,0,0,0,123477
DropCatch.com 704 LLC,2184,2155,0,54,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,44,0,0,0,0,0,124540
DropCatch.com 705 LLC,2185,2061,2,52,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,46,0,0,0,0,0,113440
DropCatch.com 706 LLC,2186,2039,2,59,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,1,0,0,0,16,0,0,0,0,0,39,0,0,0,0,0,120296
DropCatch.com 707 LLC,2187,4128,5,78,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,110,0,0,0,0,0,285440
DropCatch.com 708 LLC,2188,4050,2,79,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,102,0,0,0,0,0,285870
DropCatch.com 709 LLC,2189,4167,1,84,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,1,0,34,0,0,0,0,0,125,0,0,0,0,0,286196
DropCatch.com 710 LLC,2190,4091,2,73,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,109,0,0,0,0,0,276520
DropCatch.com 711 LLC,2191,4176,2,79,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,1,0,0,0,0,0,20,0,0,0,0,0,103,0,0,0,0,0,274157
DropCatch.com 712 LLC,2192,4161,2,76,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,121,0,0,0,0,0,286307
DropCatch.com 713 LLC,2193,4145,4,76,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,115,0,0,0,0,0,285968
DropCatch.com 714 LLC,2194,4019,2,78,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,140,0,0,0,0,0,264590
DropCatch.com 715 LLC,2195,4250,2,47,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,113,0,0,0,0,0,265705
DropCatch.com 716 LLC,2196,4089,2,75,0,0,0,0,0,0,0,0,0,134,1,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,133,0,0,0,0,0,288193
DropCatch.com 717 LLC,2197,4231,8,60,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,108,0,0,0,0,0,252528
DropCatch.com 718 LLC,2198,4224,5,94,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,120,0,0,0,0,0,284825
DropCatch.com 719 LLC,2199,4330,4,71,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,1,0,0,0,43,0,0,0,0,0,115,0,0,0,0,0,295338
DropCatch.com 720 LLC,2200,4308,3,67,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,1,0,30,0,0,0,0,0,130,0,0,0,0,0,284777
DropCatch.com 721 LLC,2201,4143,0,77,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,1,0,37,0,0,0,0,0,98,0,0,0,0,0,276529
DropCatch.com 722 LLC,2202,3960,2,65,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,128,0,0,0,0,0,294585
DropCatch.com 723 LLC,2203,7227,0,166,0,0,0,0,0,0,0,0,0,198,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,197,0,0,0,0,0,293470
DropCatch.com 724 LLC,2204,7154,0,189,0,0,0,0,0,0,0,0,0,188,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,164,0,0,0,0,0,293249
DropCatch.com 725 LLC,2205,7771,6,209,0,0,0,0,0,0,0,0,0,214,1,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,172,0,0,0,0,0,339360
DropCatch.com 726 LLC,2206,7145,4,197,0,0,0,0,0,0,0,0,0,152,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,156,0,0,0,0,0,320572
DropCatch.com 727 LLC,2207,7304,6,188,0,0,0,0,0,0,0,0,0,215,1,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,185,0,0,0,0,0,319225
DropCatch.com 728 LLC,2208,7541,2,224,0,0,0,0,0,0,0,0,0,188,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,173,0,0,0,0,0,338893
DropCatch.com 729 LLC,2209,4164,4,71,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,121,0,0,0,0,0,294801
DropCatch.com 730 LLC,2210,4351,6,91,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,124,0,0,0,0,0,287582
DropCatch.com 731 LLC,2211,4031,4,81,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,115,0,0,0,0,0,293289
DropCatch.com 732 LLC,2212,4207,4,80,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,118,0,0,0,0,0,266476
DropCatch.com 733 LLC,2213,4207,6,84,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,107,0,0,0,0,0,264771
DropCatch.com 734 LLC,2214,4184,2,76,0,0,0,0,0,0,0,0,0,142,1,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,126,0,0,0,0,0,265477
DropCatch.com 735 LLC,2215,4128,0,68,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,114,0,0,0,0,0,278629
DropCatch.com 736 LLC,2216,4146,3,89,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,131,0,0,0,0,0,276890
DropCatch.com 737 LLC,2217,4239,0,88,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,0,0,0,2,0,33,0,0,0,0,0,111,0,0,0,0,0,284496
DropCatch.com 738 LLC,2218,7323,5,207,0,0,0,0,0,0,0,0,0,192,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,167,0,0,0,0,0,327520
DropCatch.com 739 LLC,2219,2616,0,52,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,70,0,0,0,0,0,171696
DropCatch.com 740 LLC,2220,3272,1,64,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,89,0,0,0,0,0,213419
DropCatch.com 741 LLC,2221,3274,8,75,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,92,0,0,0,0,0,240415
DropCatch.com 742 LLC,2222,3328,4,73,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,79,0,0,0,0,0,215101
DropCatch.com 743 LLC,2223,3314,0,64,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,92,0,0,0,0,0,231902
DropCatch.com 744 LLC,2224,3389,3,98,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,1,0,31,0,0,0,0,0,87,0,0,0,0,0,225239
Dropcatch.com 745 LLC,2225,2920,3,59,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,70,0,0,0,0,0,276432
DropCatch.com 746 LLC,2505,2301,4,70,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,69,0,0,0,0,0,257856
DropCatch.com 747 LLC,2506,1406,2,56,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,42,0,0,0,0,0,123713
DropCatch.com 748 LLC,2507,3506,2,77,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,106,0,0,0,0,0,276627
DropCatch.com 749 LLC,2508,3679,2,86,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,130,0,0,0,0,0,293922
DropCatch.com 750 LLC,2509,1403,0,62,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,29,0,0,0,0,0,125760
DropCatch.com 751 LLC,2510,3523,2,93,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,119,0,0,0,0,0,285842
DropCatch.com 752 LLC,2511,2401,0,60,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,78,0,0,0,0,0,235368
DropCatch.com 753 LLC,2512,6353,0,182,0,0,0,0,0,0,0,0,0,198,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,174,0,0,0,0,0,318249
DropCatch.com 754 LLC,2513,3622,3,72,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,120,0,0,0,0,0,286123
DropCatch.com 755 LLC,2514,2190,0,56,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,67,0,0,0,0,0,270539
DropCatch.com 756 LLC,2515,6616,4,200,0,0,0,0,0,0,0,0,0,204,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,160,0,0,0,0,0,302960
DropCatch.com 757 LLC,2516,3637,0,65,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,135,0,0,0,0,0,266222
DropCatch.com 758 LLC,2517,1923,5,54,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,73,0,0,0,0,0,274877
DropCatch.com 759 LLC,2518,1416,6,53,0,0,0,0,0,0,0,0,0,77,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,37,0,0,0,0,0,123951
