registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Dotregistrar LLC.,121,279817,21480,0,0,0,0,0,0,0,0,0,0,21481,135,25,22,49,2,0,3,30,0,0,0,1123,0,0,0,0,0,2,4,0,0,0,0
DotRoll Kft.,1501,1864,29,85,0,0,0,0,0,0,0,0,0,30,2,0,0,0,0,0,0,0,0,13,0,5,0,0,0,0,1,38,0,0,0,0,0
Dotster Inc.,72,656107,61118,3429,920,0,0,97,0,0,0,0,30,35844,1616,164,87,247,17,3,4,78,0,902,587,1705,43,0,0,0,32,16,23,0,0,0,0
DOTTED VENTURES INC,833,238,20,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
DropExtra.com Inc,1069,2422,225,87,0,0,0,0,0,0,0,0,0,46,2,1,2,1,0,3,0,0,0,69,0,78,0,0,0,0,0,0,2,0,0,0,0
Dropfall.com Inc,1070,2509,191,73,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,1,0,1,0,88,0,0,0,0,0,0,0,0,0,0,0
DropHub.com Inc.,1071,2657,209,107,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,1,0,0,0,0
DropJump.com Inc.,1072,2142,178,86,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0
DropLabel.com Inc,1073,3978,255,118,0,0,0,0,0,0,0,0,0,71,2,0,0,1,0,0,0,0,0,285,0,118,0,0,0,0,0,0,7,0,0,0,0
Dropoutlet Incorporated,702,130,2,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0
DropSave.com Inc,1075,2219,170,95,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0
DropWalk.com Inc.,1077,3450,284,102,0,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,1,1,0,0,0,191,0,0,0,0,0,0,0,0,0,0,0
DropWeek.com,1078,2714,250,108,0,0,0,0,0,0,0,0,0,52,3,1,1,0,0,2,0,0,0,146,0,90,0,0,0,0,0,0,0,0,0,0,0
DSTR Acquisition PA I LLC dba DomainBank.com,31,62381,6663,182,39,0,0,2,0,0,0,0,1,2813,200,26,20,54,1,2,2,15,0,22,0,174,0,0,0,0,2,3,6,0,0,0,0
DuckbilledDomains.com LLC,1202,831,4,25,0,0,0,0,0,0,0,0,0,14,0,0,0,1,0,0,0,0,0,0,0,29,0,0,0,0,36,0,0,0,0,0,0
DYNADOT LLC,472,322265,12826,8270,83,12,4,25,1,4,0,0,6,19940,123,40,21,24,2,0,2,10,1,3255,108,1120,2,0,0,0,807,43,4,0,0,0,0
Dynamic Dolphin Inc.,941,21059,9084,536,0,0,0,0,0,0,0,0,0,687,0,0,0,0,0,0,0,0,0,2,0,172,1,0,0,0,50,0,0,0,0,0,0
Dynamic Network Services Inc,1040,54894,6255,1110,64,0,0,30,0,0,0,0,0,2166,295,0,21,26,0,0,0,0,0,342,44,241,10,0,0,0,24,25,0,0,0,0,0
Dynanames.com Inc,909,1,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EastNames Inc.,1598,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,38278,1957,377,23,18,0,7,0,0,0,0,1,1444,133,29,8,22,0,0,1,9,0,140,14,120,1,0,0,0,16,0,0,0,0,0,0
EASYSPACE LTD.,79,113261,4424,406,475,7,4,5,0,0,0,0,5,2786,1422,27,11,35,0,1,0,2,0,126,18,209,2,0,0,0,3,3,12,0,0,0,0
EKADOS INC. D/B/A GROUNDREGISTRY.COM,1003,634,43,25,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,23,0,27,0,0,0,0,0,0,0,0,0,0,0
ELB Group Inc.,820,26920,4374,768,25,12,2,11,0,0,0,0,3,808,48,10,1,11,0,0,1,0,0,44,0,90,2,0,0,0,1,7,7,0,0,0,0
eName Pty Ltd.,1527,110,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Enameco LLC,66,5659,758,43,2,0,0,1,0,0,0,0,1,272,27,0,0,10,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc,455,1830,119,44,0,0,0,1,0,0,0,0,2,39,3,8,0,0,0,0,0,0,0,3,0,28,7,0,0,0,3,0,0,0,0,0,0
Enetica PTY Ltd,618,33540,3060,62,296,3,0,2,0,0,0,0,0,399,307,12,13,9,0,0,1,5,0,35,0,58,0,0,0,0,0,0,0,0,0,0,0
Enom Corporate Inc.,1044,98,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Enom GMP Services Inc,1045,111,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom Inc.,48,8720070,845085,144913,7117,1238,74,675,13,6,2,36,168,443184,9077,1995,525,1316,46,34,82,328,0,62051,5203,23607,296,1,0,0,4677,150,164,0,0,0,0
eNom World Inc,1046,93,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
Enom1 Inc.,1047,101,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0
eNom1008 Inc.,1008,124,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
eNom1009 Inc.,1009,162,5,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
eNom1010 Inc.,1010,145,2,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,3,0,0,0,0,0,0
eNom1012 Inc.,1012,144,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0
eNom1013 Inc.,1013,135,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
eNom1014 Inc.,1014,130,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,2,0,0,0,0,0,0
eNom1033 Inc.,1033,151,2,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0
eNom1034 Inc.,1034,117,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
eNom1035 Inc.,1035,108,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,1,0,0,0,0
eNom1036 Inc.,1036,101,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
eNom1037 Inc.,1037,108,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
eNom1038 Inc.,1038,110,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Enom2 Inc.,1048,129,2,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0
Enom3 Inc.,1049,150,2,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,4,0,0,0,0,0,0
enom371 Incorporated,1263,214,4,137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,3,0,0,0,0,0,0
enom373 Incorporated,1264,254,4,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,5,0,0,0,0,0,0
enom375 Incorporated,1265,274,0,176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,3,0,0,0,0,0,0
enom377 Incorporated,1266,224,2,152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,4,0,0,0,0,0,0
enom379 Incorporated,1295,98,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,1,0,0,0,0
enom381 Incorporated,1267,257,0,160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,1,0,0,0,0,0,0
enom383 Incorporated,1268,227,0,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
enom385 Incorporated,1269,266,5,169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
enom387 Incorporated,1270,252,0,172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,2,0,0,0,0,0,0
enom389 Incorporated,1271,228,0,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,5,0,0,0,0,0,0
enom391 Incorporated,1272,240,3,156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,4,0,0,0,0,0,0
enom393 Incorporated,1273,275,2,173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,5,0,0,0,0,0,0
enom395 Incorporated,1274,260,4,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,3,0,0,0,0,0,0
enom397 Incorporated,1275,253,1,162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,1,0,0,0,0,0,0
enom399 Incorporated,1276,238,0,160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,2,0,0,0,0,0,0
Enom4 Inc.,1050,98,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
enom403 Incorporated,1277,255,2,174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,2,0,0,0,0,0,0
enom405 Incorporated,1278,231,4,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,3,0,0,0,0,0,0
enom407 Incorporated,1279,248,0,162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,5,0,0,0,0,0,0
enom409 Incorporated,1302,107,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
enom411 Incorporated,1280,256,1,167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
enom413 Incorporated,1304,106,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
enom415 Incorporated,1309,95,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
enom417 Incorporated,1310,107,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom419 Incorporated,1292,255,0,173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,4,0,0,0,0,0,0
enom421 Incorporated,1305,83,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0
enom423 Incorporated,1307,94,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
enom425 Incorporated,1294,248,0,159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,4,0,0,0,0,0,0
enom427 Incorporated,1293,235,2,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,4,0,0,0,0,0,0
enom429 Incorporated,1308,92,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
enom431 Incorporated,1281,246,4,156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,5,0,0,0,0,0,0
enom433 Incorporated,1282,253,6,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,3,0,0,0,0,0,0
enom435 Incorporated,1283,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom437 Incorporated,1284,259,2,172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,2,0,0,0,0,0,0
enom439 Incorporated,1285,278,0,182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,2,0,0,0,0,0,0
enom441 Incorporated,1286,259,0,156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,2,0,0,0,0,0,0
enom443 Incorporated,1301,103,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom445 Incorporated,1296,109,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
enom447 Incorporated,1312,83,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,1,0,0,0,0
enom449 Incorporated,1287,248,0,154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
enom451 Incorporated,1288,239,0,161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,3,0,0,0,0,0,0
enom453 Incorporated,1289,240,1,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,3,0,0,0,0,0,0
enom455 Incorporated,1300,95,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom457 Incorporated,1314,101,4,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
enom459 Incorporated,1297,101,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
enom461 Incorporated,1303,121,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
enom463 Incorporated,1306,101,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,0,0,0,0,0,0
enom465 Incorporated,1299,99,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
enom467 Incorporated,1313,84,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom469 Incorporated,1311,124,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Enom5 Inc,1051,126,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
eNom635 Inc,635,109,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
eNom646 Inc.,646,156,2,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,1,0,0,0,0,0,0
eNom647 Inc.,647,145,1,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,3,0,0,0,0,0,0
eNom650 Inc.,650,164,1,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
eNom652 Inc.,652,132,1,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,2,0,0,0,0,0,0
eNom654 Inc.,654,160,2,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
eNom655 Inc.,655,82,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
eNom656 Inc.,656,84,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
eNom659 Inc.,659,127,3,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0
eNom661 Inc.,661,167,2,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,0,0,0,0,0,0
eNom662 Inc.,662,156,1,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
eNom663 Inc.,663,154,13,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,2,0,0,0,0,0,0
eNom666 Inc.,666,168,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,2,0,0,0,0,0,0
eNom672 Inc.,672,128,5,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
Enoma1 Inc,1057,112,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
EnomAte Inc,1061,109,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
EnomAU Inc.,1065,99,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
eNombre Corporation,704,102,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
EnomEU Inc.,1066,125,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Enomfor Inc,1067,99,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
EnomMx Inc.,1063,110,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Enomnz Inc,1064,122,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
eNomsky Inc.,1062,108,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
EnomTen Inc.,1058,111,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
EnomToo Inc,1059,97,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
EnomV Inc.,1060,95,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
EnomX Inc.,1053,109,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Entertainment Names Incorporated,910,98,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
EnterTheDomain.com,726,452,1,34,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,8714,368,67,0,0,0,2,0,0,0,0,0,335,5,1,2,1,0,0,0,0,0,46,1,35,0,0,0,0,0,3,3,0,0,0,0
EPAG DOMAINSERVICES GmbH,85,127943,2177,1600,2,1,0,5,0,0,0,1,0,7290,0,0,0,0,0,0,0,0,0,1545,25,363,20,0,0,0,12,887,4,0,0,0,0
Estrategias WebSite S.L.,1600,2212,141,585,6,3,0,0,0,0,1,0,1,33,1,0,2,0,0,0,0,0,0,1307,12,0,0,0,0,0,4,0,0,0,0,0,0
EUNameFlood.com LLC,1203,5523,31,103,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,0,0
EUNamesOregon LLC,1204,5448,12,145,0,0,0,0,0,0,0,0,0,10,1,1,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,1,0,0,0,0,0
EuroDNS S.A,1052,82588,2180,807,0,0,0,0,0,0,0,0,0,5340,1,0,0,1,0,0,0,0,0,535,10,126,0,0,0,0,0,4,0,0,0,0,0
European NIC Inc.,1095,5784,145,20,0,0,0,0,0,0,0,0,0,349,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,1,35,0,0,0,0,0
EuropeanConnectionOnline.com LLC,1205,5485,20,160,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,166,0,0,0,0,0,1,0,0,0,0,0
EurotrashNames.com LLC,1206,820,7,27,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,24,0,0,0,0,0,0
EUTurbo.com LLC,1207,820,10,25,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,26,0,0,0,0,0,0
Ever Ready Names Inc,1130,113,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba resellone.net,925,92497,5941,2455,184,35,4,33,0,0,0,1,9,3098,100,15,11,12,0,0,0,5,0,281,8,381,0,0,0,0,5,0,8,0,0,0,0
EvoPlus Ltd,1418,18193,5058,994,0,0,0,0,0,0,0,0,0,520,2,0,0,1,0,0,0,0,0,352,6,20,2,0,0,0,0,39,0,0,0,0,0
Experian Services Corp.,1131,2876,50,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,261,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Experinom Inc.,1332,111,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
Extend Names Inc.,1129,102,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
Extra Threads Corporation,705,172,4,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,1,0,0,0,0
ExtremeDomains.ca Inc.,676,248,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Extremely Wild Inc.,1119,130,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0
ezHosting.ca Internet Services Corporation,780,865,13,105,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
FabDomains.ca Inc.,747,269,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,1201905,9128,2903,5,0,0,0,0,0,0,0,0,74110,408,189,6,15,5,5,5,12,0,7606,796,4223,3,0,0,0,27,47,21,0,0,0,0
FastDomain Inc.,1154,1622964,21446,58096,2512,419,16,190,1,4,0,0,15,60129,777,267,68,130,3,22,5,27,1,5514,612,2665,8,0,0,0,1698,5,46,0,0,0,0
FBS Inc.,1110,213609,28554,9459,919,82,15,124,3,1,0,0,37,6049,278,61,58,54,2,5,18,6,0,499,18,207,11,0,0,0,15,2,13,0,0,0,0
Fenominal Inc.,1056,103,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,4251,6,0,0,0,0,0,0,0,0,0,0,433,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0
Find Good Domains Inc.,1096,125,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
FindUAName.com LLC,932,5654,17,148,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,137,0,0,0,0,1,0,0,0,0,0,0
FindYouADomain.com LLC,946,5578,15,147,0,0,0,0,0,0,0,0,0,12,1,0,0,1,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,0,0
FindYouAName.com LLC,947,5577,10,145,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,164,0,0,0,0,1,1,0,0,0,0,0
