registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Domainsurgeon.com LLC,1199,674,8,53,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,34,0,0,0,0,0,0
DomainTact LLC,1618,8998,0,1867,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,9,0,0,0,0,0
Domaintimemachine.com LLC,1200,705,18,63,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,31,0,0,0,0,0,0
DomainUtopia.ca Inc.,778,1810,13,193,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0
DomainVentures.ca Internet Services Corporation,779,768,143,54,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Domainwards.com LLC,1540,69096,2,1308,0,0,0,0,0,0,0,0,0,985,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,3,24,0,0,0,0,0
Domainyeti.com LLC,1201,766,8,60,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,38,0,0,0,0,0,0
Domainz Limited,629,1578,12,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,59763,1108,1333,0,0,0,0,0,0,0,0,0,3682,0,0,0,0,0,0,0,0,0,102,3,50,0,0,0,0,1,3,15,0,0,0,0
DOMERATI INC.,1116,5051,6,23,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,192,0,0,0,0,0,0,0,0,0,0,0
DomReg Ltd.,381,20186,71,0,0,0,0,0,0,0,0,0,0,1762,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,1,0,0,0,0,0
DomReg Services inc.,1545,597,6,21,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Domus Enterprises LLC dba DOMUS,731,6512,2,208,0,0,0,0,0,0,0,0,0,287,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Dontaskwhy.com Inc.,1246,814,128,64,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,2333,114,32,1,2,0,0,0,0,0,0,0,92,20,1,0,1,0,0,0,1,0,9,0,19,4,0,0,0,0,0,0,0,0,0,0
DotArai Co . Ltd.,1373,5908,1182,235,19,4,6,0,0,0,0,0,0,195,18,3,2,4,0,0,0,0,0,12,1,11,0,0,0,0,1,0,0,0,0,0,0
Dotname Korea Corp,1132,74084,10508,1339,49,123,0,12,0,0,0,0,11,3823,132,106,9,27,0,1,2,10,0,32,7,140,1,0,0,0,25,71,5,1,0,0,0
DotNamed LLC,1574,15118,0,1685,0,0,0,0,0,0,0,0,0,550,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,5,9,0,0,0,0,0
DotRoll Kft.,1501,2504,68,144,0,0,0,0,0,0,0,0,0,67,5,1,0,0,0,0,0,0,0,25,0,4,0,0,0,0,0,62,7,0,0,0,0
DOTTED VENTURES INC,833,279,21,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
DropExtra.com Inc,1069,2168,209,171,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,1,0,0,0,0
Dropfall.com Inc,1070,2076,96,147,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0
DropHub.com Inc.,1071,2099,87,178,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0
DropJump.com Inc.,1072,2027,70,169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0
DropLabel.com Inc,1073,3781,689,239,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,1,0,0,0,0
Dropoutlet Incorporated,702,140,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
DropSave.com Inc,1075,1978,44,157,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0
DropWalk.com Inc.,1077,2111,64,163,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0
DropWeek.com,1078,2091,200,135,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0
DSTR Acquisition PA I LLC dba DomainBank.com,31,1,2997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DuckbilledDomains.com LLC,1202,769,2,60,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,26,0,0,0,0,0,0
DYNADOT LLC,472,345513,16335,8111,86,29,4,16,0,0,0,0,5,13532,175,59,19,22,5,1,0,10,0,2790,23,825,0,0,0,0,828,65,6,0,0,0,0
Dynadot0 LLC,1637,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Dynadot1 LLC,1638,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Dynamic Dolphin Inc.,941,16237,7853,193,0,0,0,0,0,0,0,0,0,1008,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,65,2,0,0,0,0
Dynamic Network Services Inc,1040,60520,6965,1006,67,0,0,35,0,0,0,0,0,2289,312,0,23,41,0,0,0,0,0,208,13,151,4,0,0,0,20,2,1,0,0,0,0
Dynanames.com Inc,909,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EastNames Inc.,1598,23,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,40186,2182,507,44,24,1,26,0,0,0,0,6,1737,96,56,9,47,0,4,0,12,1,250,7,141,1,0,0,0,6,2,17,0,0,0,0
EASYSPACE LTD.,79,112609,4907,917,416,19,3,12,1,0,0,0,7,2998,1848,21,11,20,3,3,6,12,1,116,2,238,1,0,0,0,3,1,13,0,0,0,0
EKADOS INC. D/B/A GROUNDREGISTRY.COM,1003,854,64,44,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,15,0,20,0,0,0,0,0,0,0,0,0,0,0
ELB Group Inc.,820,24352,2696,602,24,10,4,4,0,0,0,0,3,797,68,9,4,12,0,0,0,1,0,48,7,76,0,0,0,0,0,0,7,0,0,0,0
EmpireStateDomains Inc.,1642,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eName Pty Ltd.,1527,221,2,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0
eName Technology Co. Ltd.,1331,316159,1420,8634,68,38,0,20,0,0,0,0,6,12368,219,67,15,47,3,1,18,21,0,2491,60,748,6,0,0,0,0,0,19,0,0,0,0
Enameco LLC,66,4993,729,10,1,0,0,0,0,0,0,0,0,503,21,3,1,3,0,1,0,1,0,0,0,31,0,0,0,0,0,0,2,0,0,0,0
Encirca Inc,455,1909,154,31,1,1,0,1,0,0,0,0,0,92,6,2,0,2,0,0,0,0,0,11,0,14,0,0,0,0,1,0,0,0,0,0,0
Enetica PTY Ltd,618,28576,3154,13,332,7,0,2,0,0,0,0,0,335,342,11,13,13,0,0,3,6,0,22,1,87,0,0,0,0,0,3,4,0,0,0,0
Enom Corporate Inc.,1044,114,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Enom GMP Services Inc,1045,99,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
eNom World Inc,1046,115,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom Inc.,48,8832422,943905,172982,6704,1249,110,869,13,6,1,24,301,407674,8732,2054,605,1411,81,45,93,469,5,27857,944,22200,566,0,0,0,5023,250,184,0,0,0,0
Enom1 Inc.,1047,101,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
eNom1008 Inc.,1008,132,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,1,0,0,0,0
eNom1009 Inc.,1009,150,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom1010 Inc.,1010,158,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
eNom1012 Inc.,1012,157,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
eNom1013 Inc.,1013,136,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
eNom1014 Inc.,1014,152,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom1033 Inc.,1033,147,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
eNom1034 Inc.,1034,102,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0
eNom1035 Inc.,1035,99,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom1036 Inc.,1036,104,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
eNom1037 Inc.,1037,100,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
eNom1038 Inc.,1038,90,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Enom2 Inc.,1048,125,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Enom3 Inc.,1049,140,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
enom371 Incorporated,1263,213,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom373 Incorporated,1264,258,6,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom375 Incorporated,1265,278,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
enom377 Incorporated,1266,236,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
enom379 Incorporated,1295,102,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom381 Incorporated,1267,245,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom383 Incorporated,1268,228,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom385 Incorporated,1269,273,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
enom387 Incorporated,1270,257,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
enom389 Incorporated,1271,240,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom391 Incorporated,1272,244,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
enom393 Incorporated,1273,265,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
enom395 Incorporated,1274,261,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
enom397 Incorporated,1275,242,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
enom399 Incorporated,1276,253,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Enom4 Inc.,1050,104,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
enom403 Incorporated,1277,255,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
enom405 Incorporated,1278,251,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
enom407 Incorporated,1279,244,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
enom409 Incorporated,1302,117,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom411 Incorporated,1280,241,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom413 Incorporated,1304,97,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom415 Incorporated,1309,108,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
enom417 Incorporated,1310,103,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
enom419 Incorporated,1292,254,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom421 Incorporated,1305,92,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
enom423 Incorporated,1307,88,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
enom425 Incorporated,1294,250,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom427 Incorporated,1293,236,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
enom429 Incorporated,1308,96,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom431 Incorporated,1281,237,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
enom433 Incorporated,1282,236,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom435 Incorporated,1283,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom437 Incorporated,1284,261,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom439 Incorporated,1285,273,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom441 Incorporated,1286,233,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
enom443 Incorporated,1301,109,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
enom445 Incorporated,1296,104,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,1,0,0,0,0,0
enom447 Incorporated,1312,106,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
enom449 Incorporated,1287,216,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom451 Incorporated,1288,270,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
enom453 Incorporated,1289,255,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom455 Incorporated,1300,94,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom457 Incorporated,1314,109,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom459 Incorporated,1297,98,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom461 Incorporated,1303,93,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom463 Incorporated,1306,99,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom465 Incorporated,1299,103,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
enom467 Incorporated,1313,86,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom469 Incorporated,1311,108,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Enom5 Inc,1051,96,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
eNom625 Inc.,624,1131,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0
eNom635 Inc,635,85,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
eNom646 Inc.,646,148,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
eNom647 Inc.,647,151,5,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
eNom650 Inc.,650,155,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
eNom652 Inc.,652,163,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom654 Inc.,654,163,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
eNom655 Inc.,655,97,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom656 Inc.,656,81,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom659 Inc.,659,141,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
eNom661 Inc.,661,172,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
eNom662 Inc.,662,160,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom663 Inc.,663,145,15,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom666 Inc.,666,162,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
eNom672 Inc.,672,154,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0
Enoma1 Inc,1057,88,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
EnomAte Inc,1061,109,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
EnomAU Inc.,1065,101,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
eNombre Corporation,704,108,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
EnomEU Inc.,1066,95,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
Enomfor Inc,1067,93,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
EnomMx Inc.,1063,108,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0
Enomnz Inc,1064,117,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
eNomsky Inc.,1062,89,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
EnomTen Inc.,1058,90,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
EnomToo Inc,1059,109,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
EnomV Inc.,1060,97,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
EnomX Inc.,1053,119,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Entertainment Names Incorporated,910,114,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
EnterTheDomain.com,726,692,141,33,0,0,0,0,0,0,0,0,0,9,0,0,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,9140,355,75,1,0,0,3,0,0,0,0,0,601,9,1,4,1,0,0,1,0,0,250,6,87,0,0,0,0,0,2,0,0,0,0,0
EPAG DOMAINSERVICES GmbH,85,142514,2583,1721,0,7,0,0,0,0,0,0,0,9328,1,0,0,0,0,0,0,0,0,446,7,416,5,0,0,0,7,1353,15,0,0,0,0
Epik Inc.,617,27734,12822,517,3,2,0,0,0,0,0,0,1,204,12,12,15,1,0,1,1,0,0,1404,7,142,1,0,0,0,0,0,0,0,0,0,0
Estrategias WebSite S.L.,1600,31881,1915,1116,5,2,0,2,0,0,0,1,0,65,7,5,1,1,0,0,0,0,0,2840,21,83,4,0,0,0,0,2,1,0,0,0,0
EUNameFlood.com LLC,1203,2000,32,78,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,46,0,0,0,0,0,0
EUNamesOregon LLC,1204,2001,17,63,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,51,0,0,0,0,0,0
EuroDNS S.A,1052,103856,2670,1281,71,30,2,25,1,0,0,6,0,3459,202,89,35,23,12,103,21,20,0,3336,8,160,0,0,0,0,0,0,9,0,0,0,0
EuropeanConnectionOnline.com LLC,1205,1970,18,57,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,34,0,0,0,0,0,0
EurotrashNames.com LLC,1206,762,10,50,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,32,0,0,0,0,0,0
