registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
DotArai Co . Ltd.,1373,2658,487,66,22,1,0,0,0,0,0,0,0,52,5,4,0,1,0,0,0,1,0,31,2,13,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corp,1132,90506,6688,2081,166,172,4,15,1,0,0,0,6,2434,164,183,10,15,2,0,1,14,0,86,9,154,0,0,0,0,29,76,4,0,0,0,0
Dotregistrar LLC.,121,365163,22175,0,0,0,0,0,0,0,0,0,0,23016,1100,70,126,84,2,1,4,27,0,0,0,2203,0,0,0,0,0,6,12,2,0,0,0
DotSpeedy LLC dba dotspeedy.com,943,0,0,0,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster Inc.,72,760508,60297,9842,2511,0,0,271,0,0,0,0,73,36852,2237,124,93,190,2,6,8,63,7,1697,1556,3727,11,0,0,0,261,57,23,0,0,0,0
DOTTED VENTURES INC,833,246,20,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
DropExtra.com Inc,1069,525,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
Dropfall.com Inc,1070,1265,0,346,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
DropHub.com Inc.,1071,1084,0,502,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,1,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
DropJump.com Inc.,1072,814,0,311,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
DropLabel.com Inc,1073,801,0,356,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,2,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
DropNation.com Inc,1076,1047,70,81,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dropoutlet Incorporated,702,90,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
DropSave.com Inc,1075,1126,0,296,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,1,1,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0
DropWalk.com Inc.,1077,951,1,365,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
DropWeek.com,1078,830,0,294,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,1,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
DSTR Acquisition PA I LLC dba DomainBank.com,31,74920,6432,284,43,0,0,13,0,0,0,0,0,3025,250,27,19,57,3,2,1,14,0,18,1,1175,0,0,0,0,0,0,5,0,0,0,0
DuckbilledDomains.com LLC,1202,3102,1,268,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,0,0,18,2,0,0,0,27,0,0,0,0,0,0
DYNADOT LLC,472,277407,8301,10220,114,37,2,27,1,0,0,0,5,11659,132,33,10,12,1,0,6,11,0,4199,70,2571,0,0,0,0,935,407,6,0,0,0,0
Dynamic Dolphin Inc.,941,23069,15098,1542,1,0,0,0,0,0,0,0,1,3377,2,0,0,0,0,0,0,0,0,6,1,15,0,0,0,0,0,0,0,0,0,0,0
Dynamic Network Services Inc,1040,41756,4786,1005,47,0,0,30,0,0,0,0,0,1659,163,0,21,32,0,0,0,0,0,291,16,105,10,0,0,0,4,9,0,0,0,0,0
Dynanames.com Inc,909,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,37475,1960,409,16,14,1,13,0,0,0,0,1,1821,123,28,6,61,2,0,0,5,0,95,4,196,0,0,0,0,7,1,3,0,0,0,0
EASYSPACE LTD.,79,118141,4060,744,829,3,3,10,0,0,1,0,3,3223,1770,22,10,25,0,0,1,9,3,134,3,255,2,0,0,0,3,5,38,0,0,0,0
eBrandSecure LLC,671,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EKADOS INC. D/B/A GROUNDREGISTRY.COM,1003,821,470,37,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,6,0,9,0,0,0,0,0,0,0,0,0,0,0
ELB Group Inc.,820,28985,1617,3421,29,13,4,47,0,0,0,0,3,504,29,4,1,8,0,0,0,1,1,49,0,77,1,0,0,0,2,2,0,0,0,0,0
Enameco LLC,66,6499,759,24,11,0,0,1,0,0,0,0,0,223,45,0,3,3,0,0,0,0,0,0,0,20,1,0,0,0,0,0,1,0,0,0,0
Encirca Inc,455,1498,80,37,1,0,0,0,0,0,0,0,1,35,3,11,0,0,0,0,0,0,0,7,0,11,0,0,0,0,0,0,0,0,0,0,0
Enetica PTY Ltd,618,32802,2667,43,592,8,2,3,0,0,0,0,2,1239,402,20,9,20,0,0,2,9,0,64,2,145,0,0,0,0,0,0,0,0,0,0,0
Enom Corporate Inc.,1044,98,3,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Enom GMP Services Inc,1045,78,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
eNom Inc.,48,7557133,665734,183077,5710,973,89,636,6,6,1,10,179,394310,10283,1845,611,1185,55,44,83,338,1,22935,899,23326,149,0,0,0,3557,143,88,0,0,0,0
eNom World Inc,1046,88,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Enom1 Inc.,1047,84,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
eNom1008 Inc.,1008,76,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom1009 Inc.,1009,64,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom1010 Inc.,1010,71,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
eNom1012 Inc.,1012,60,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
eNom1013 Inc.,1013,73,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom1014 Inc.,1014,69,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom1033 Inc.,1033,61,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom1034 Inc.,1034,64,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom1035 Inc.,1035,69,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom1036 Inc.,1036,68,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom1037 Inc.,1037,55,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
eNom1038 Inc.,1038,72,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Enom2 Inc.,1048,129,0,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Enom3 Inc.,1049,111,0,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom371 Incorporated,1263,416,0,13,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0
enom373 Incorporated,1264,362,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
enom375 Incorporated,1265,523,2,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0
enom377 Incorporated,1266,475,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0
enom379 Incorporated,1295,330,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
enom381 Incorporated,1267,464,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
enom383 Incorporated,1268,550,0,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0
enom385 Incorporated,1269,470,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,1,0,0,0,0
enom387 Incorporated,1270,332,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
enom389 Incorporated,1271,484,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
enom391 Incorporated,1272,445,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0
enom393 Incorporated,1273,379,2,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
enom395 Incorporated,1274,469,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0
enom397 Incorporated,1275,350,1,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
enom399 Incorporated,1276,455,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0
Enom4 Inc.,1050,91,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom403 Incorporated,1277,345,0,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
enom405 Incorporated,1278,344,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom407 Incorporated,1279,472,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
enom409 Incorporated,1302,431,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0
enom411 Incorporated,1280,323,1,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
enom413 Incorporated,1304,441,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
enom415 Incorporated,1309,358,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom417 Incorporated,1310,368,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
enom419 Incorporated,1292,408,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
enom421 Incorporated,1305,461,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
enom423 Incorporated,1307,474,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0
enom425 Incorporated,1294,431,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0
enom427 Incorporated,1293,468,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0
enom429 Incorporated,1308,489,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0
enom431 Incorporated,1281,403,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
enom433 Incorporated,1282,76,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom435 Incorporated,1283,398,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
enom437 Incorporated,1284,454,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
enom439 Incorporated,1285,80,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom441 Incorporated,1286,321,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0
enom443 Incorporated,1301,408,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
enom445 Incorporated,1296,81,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom447 Incorporated,1312,345,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
enom449 Incorporated,1287,91,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom451 Incorporated,1288,371,0,17,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom453 Incorporated,1289,326,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0
enom455 Incorporated,1300,477,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0
enom457 Incorporated,1314,431,4,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0
enom459 Incorporated,1297,363,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
enom461 Incorporated,1303,493,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0
enom463 Incorporated,1306,422,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
enom465 Incorporated,1299,502,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0
enom467 Incorporated,1313,469,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0
enom469 Incorporated,1311,87,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Enom5 Inc,1051,102,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
eNom623 Inc.,623,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNom635 Inc,635,67,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom646 Inc.,646,77,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom647 Inc.,647,74,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom650 Inc.,650,69,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom652 Inc.,652,55,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom654 Inc.,654,51,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom655 Inc.,655,76,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom656 Inc.,656,59,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
eNom659 Inc.,659,78,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom661 Inc.,661,77,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
eNom662 Inc.,662,78,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
eNom663 Inc.,663,59,12,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom666 Inc.,666,57,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
eNom672 Inc.,672,74,5,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Enoma1 Inc,1057,90,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnomAte Inc,1061,94,1,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
EnomAU Inc.,1065,87,2,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
eNombre Corporation,704,97,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
EnomEU Inc.,1066,117,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Enomfor Inc,1067,102,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
EnomMx Inc.,1063,86,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Enomnz Inc,1064,85,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
eNomsky Inc.,1062,128,0,13,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
EnomTen Inc.,1058,88,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
EnomToo Inc,1059,91,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
EnomV Inc.,1060,96,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
EnomX Inc.,1053,138,3,13,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Entertainment Names Incorporated,910,103,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
EnterTheDomain.com,726,338,3,18,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,6774,220,74,4,1,0,1,0,0,0,0,0,279,4,1,0,5,1,0,0,0,0,121,0,54,0,0,0,0,0,1,0,0,0,0,0
EPAG DOMAINSERVICES GmbH,85,95925,1413,1963,5,0,0,1,0,0,0,0,0,6768,0,0,0,2,0,0,1,0,0,451,11,203,14,0,0,0,2,3661,3,0,0,0,0
EUNameFlood.com LLC,1203,3767,8,342,0,0,0,0,0,0,0,0,0,166,0,0,0,0,0,0,0,0,0,0,0,18,3,0,0,0,29,0,0,0,0,0,0
EUNamesOregon LLC,1204,3779,6,396,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,0,0,20,4,0,0,0,32,0,0,0,0,0,0
EuroDNS S.A,1052,71477,1586,1228,0,0,0,0,0,0,0,0,0,2418,1,0,0,0,0,0,0,0,0,2397,9,129,0,0,0,0,0,0,0,0,0,0,0
European NIC Inc.,1095,6413,103,108,0,0,0,0,0,0,0,0,0,406,0,0,0,0,0,0,0,0,0,33,0,25,1,0,0,0,1,34,0,0,0,0,0
EuropeanConnectionOnline.com LLC,1205,3803,7,371,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,0,0,17,4,0,0,0,31,0,0,0,0,0,0
EurotrashNames.com LLC,1206,3233,9,257,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,25,0,0,0,0,0,0
EUTurbo.com LLC,1207,3055,1,241,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,14,2,0,0,0,27,0,0,0,0,0,0
Ever Ready Names Inc,1130,123,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba resellone.net,925,82213,7671,3053,326,19,3,34,0,0,0,0,5,2759,150,6,12,11,0,1,0,2,0,550,12,539,1,0,0,0,13,0,1,0,0,0,0
EvoPlus Ltd,1418,4147,1403,200,0,0,0,0,0,0,0,0,0,179,2,0,0,0,0,0,0,0,0,90,0,17,0,0,0,0,0,1,1,0,0,0,0
Experian Services Corp.,1131,1732,40,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,78,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Experinom Inc.,1332,104,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Extend Names Inc.,1129,113,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Extra Threads Corporation,705,87,1,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
ExtremeDomains.ca Inc.,676,208,2,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Extremely Wild Inc.,1119,451,2,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,2,0,0,0,0,0,0
ezHosting.ca Internet Services Corporation,780,226,2,14,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
FabDomains.ca Inc,747,161,0,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,909457,8212,6335,4,1,1,2,0,0,0,0,0,42807,84,49,50,28,1,0,0,7,0,7148,97,1752,6,0,0,0,3,31,18,0,0,0,0
FastDomain Inc.,1154,889996,7935,30359,521,184,16,92,1,0,1,0,32,38711,459,152,62,80,11,13,5,54,1,3605,275,1625,3,0,0,0,986,11,52,0,0,0,0
FBS Inc.,1110,130465,18159,5989,588,35,8,68,0,1,0,0,20,3243,127,35,20,35,2,0,1,10,0,385,19,148,3,0,0,0,8,1,5,0,0,0,0
Fenominal Inc.,1056,81,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,1543,5,104,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Find Good Domains Inc.,1096,119,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
FindUAName.com LLC,932,3799,3,339,0,0,0,0,0,0,0,0,0,184,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,30,0,0,0,0,0,0
