registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 988 LLC,2747,50,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154576
DropCatch.com 989 LLC,2748,51,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152197
DropCatch.com 990 LLC,2749,40,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143310
DropCatch.com 991 LLC,2750,44,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150441
DropCatch.com 992 LLC,2751,39,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96346
DropCatch.com 993 LLC,2752,38,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92703
DropCatch.com 994 LLC,2753,46,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88643
DropCatch.com 995 LLC,2754,57,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96750
DropCatch.com 996 LLC,2755,49,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89417
DropCatch.com 997 LLC,2756,50,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90518
DropCatch.com 998 LLC,2757,49,2,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90511
DropCatch.com 999 LLC,2758,40,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150080
DropExtra.com Inc,1069,1402,17,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,70,0,0,0,0,0,71900
Dropfall.com Inc,1070,1363,17,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,64,1,0,0,0,0,74085
DropHub.com Inc.,1071,1427,20,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,55,0,0,0,0,0,73614
DropJump.com Inc.,1072,1388,23,86,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,63,0,0,0,0,0,72749
DropLabel.com Inc,1073,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dropoutlet, Incorporated",702,66,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,4,0,0,0,0,0,1828987
DropSave.com Inc,1075,1425,22,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,1,0,0,0,0,61,0,0,0,0,0,72077
DropWalk.com Inc.,1077,1467,21,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,1,69,0,0,0,0,0,73416
DropWeek.com,1078,1357,23,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,78,0,0,0,0,0,73893
DuckbilledDomains.com LLC,1202,3015,62,146,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,33,1,0,0,0,35,115,0,0,0,0,0,4587975
"Dwight D. Eisenhower, LLC",1880,1646,8,36,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,90,0,0,0,0,0,1016235
"DYNADOT, LLC",472,414043,22210,17052,45,28,2,9,0,0,0,0,11,18616,129,83,11,28,3,2,4,13,0,2504,93,1548,0,0,0,0,917,8861,6,0,0,0,0,1444969
Dynadot10 LLC,1865,1764,102,177,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,5,45,0,0,0,0,0,1372367
Dynadot11 LLC,1866,1721,100,181,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,7,40,0,0,0,0,0,1358739
Dynadot12 LLC,1867,1673,124,169,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,11,33,0,0,0,0,0,1351641
Dynadot3 LLC,1651,2427,404,148,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,3,71,0,0,0,0,0,1274360
Dynadot4 LLC,1652,2837,425,176,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,5,74,0,0,0,0,0,1267808
Dynadot5 LLC,1653,2330,414,12,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,76,0,0,0,0,0,105476
Dynadot6 LLC,1718,2004,370,15,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,43,0,0,0,0,0,102403
Dynadot7 LLC,1719,2161,360,166,0,0,0,0,0,0,0,0,0,93,1,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,5,48,0,0,0,0,0,1364175
Dynadot8 LLC,1720,1958,301,8,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,41,0,0,0,0,0,104187
Dynadot9 LLC,1864,1696,107,178,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,3,45,0,0,0,0,0,1386022
"Dynamic Network Services, Inc",1040,71689,7829,522,47,0,0,31,0,0,0,0,0,3028,553,0,18,63,0,0,0,0,0,150,7,209,0,0,0,0,7,884,1,0,0,0,0,607
"Dynanames.com, Inc",909,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Eagle Eye Domains, LLC",2342,797,1,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,45,0,0,0,0,0,0,4608857
"EastEnd Domains, LLC",1668,2869,70,134,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,37,92,0,0,0,0,0,4581275
EastNames Inc.,1598,187,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Easy Street Domains, LLC",2255,716,1,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,43,0,0,0,0,0,0,4598189
"easyDNS Technologies, Inc.",469,54369,2876,616,43,19,1,14,0,0,0,0,19,2384,67,56,10,57,1,0,2,18,0,218,9,191,1,0,0,0,22,630,4,0,0,0,0,734
EASYSPACE LTD.,79,94948,6854,343,186,9,7,10,0,0,0,0,7,2449,1148,29,8,18,0,0,4,11,1,68,3,135,0,0,0,0,10,1059,9,0,0,0,0,572
EchoDomain LLC,1685,16966,2,81,0,0,0,0,0,0,0,0,0,1645,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,7,0,0,0,0,0,253401
EJEE Group Holdings Limited,1620,24834,48,19063,0,1,0,0,0,0,0,0,0,275,2,0,0,0,0,0,0,0,0,316,3,47,0,0,0,0,0,6,0,0,0,0,0,30300
"EKADOS, INC. D/B/A GROUNDREGISTRY.COM",1003,617,59,32,0,0,0,0,0,0,0,0,0,38,0,0,0,1,0,0,0,0,0,2,0,41,0,0,0,0,0,3,0,0,0,0,0,4289828
"ELB Group, Inc.",820,20108,3232,517,5,11,0,5,0,0,0,0,1,872,42,19,4,18,0,0,0,0,0,69,3,99,0,0,0,0,10,370,4,0,0,0,0,4282654
Emerald Registrar Limited,1735,168,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,15
Emirates Telecommunications Corporation - Etisalat,1738,53,38,39,3,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,48
EmpireStateDomains Inc.,1642,1311,17,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,76,0,0,0,0,0,66904
"eName Technology Co., Ltd.",1331,2481095,5975,1059641,258,192,3,35,4,0,0,0,25,44806,600,294,80,284,71,8,32,36,0,27340,766,2880,51,0,0,0,0,11310,124,0,0,0,0,3335887
Enameco LLC,66,3437,658,27,0,0,0,0,0,0,0,0,0,136,5,0,1,1,0,0,0,0,0,0,0,7,0,0,0,0,0,24,0,0,0,0,0,4226198
"Encirca, Inc",455,1872,175,25,1,3,0,0,0,0,0,0,0,73,1,1,0,2,0,0,0,0,0,4,0,5,0,0,0,0,0,29,0,0,0,0,0,4285200
"EndeavourDomains, LLC",2235,826,1,178,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,44,0,0,0,0,0,0,4614097
Enetica PTY Ltd,618,19182,3413,9,123,0,0,0,0,0,0,0,0,173,343,13,0,14,1,0,0,4,0,18,0,55,0,0,0,0,0,283,1,0,0,0,0,167
Enom Corporate Inc.,1044,65,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2313503
Enom GMP Services Inc,1045,74,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,1,0,0,0,0,0,1747358
eNom World Inc,1046,77,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2335719
"eNom, Inc.",48,9357058,1217678,208653,5498,1177,90,950,13,3,9,8,297,453556,8355,2029,484,1437,38,45,90,392,2,25139,662,24244,444,0,0,0,5719,155144,178,0,0,0,0,276707
Enom1 Inc.,1047,61,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,2,0,0,0,0,0,2103851
"eNom1008, Inc.",1008,69,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0,1709045
"eNom1009, Inc.",1009,68,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,0,0,0,0,0,1677155
"eNom1010, Inc.",1010,62,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,1813074
"eNom1012, Inc.",1012,83,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2308460
"eNom1013, Inc.",1013,80,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,2302333
"eNom1014, Inc.",1014,60,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1789307
"eNom1033, Inc.",1033,72,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,1510858
"eNom1034, Inc.",1034,78,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,0,0,0,0,0,1746476
"eNom1035, Inc.",1035,90,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,2283662
"eNom1036, Inc.",1036,73,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1743081
"eNom1037, Inc.",1037,99,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,2251969
"eNom1038, Inc.",1038,86,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0,2232559
Enom2 Inc.,1048,63,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,2200146
Enom3 Inc.,1049,71,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2085174
enom371 Incorporated,1263,67,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,1763846
enom373 Incorporated,1264,81,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1758682
enom375 Incorporated,1265,66,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1736852
enom377 Incorporated,1266,73,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,1703828
enom379 Incorporated,1295,83,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,2,1,0,0,0,0,0,2171573
enom381 Incorporated,1267,66,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1710825
enom383 Incorporated,1268,81,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1773201
enom385 Incorporated,1269,73,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1738293
enom387 Incorporated,1270,62,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,1697056
enom389 Incorporated,1271,73,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1761982
enom391 Incorporated,1272,65,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,0,0,0,0,0,1831788
enom393 Incorporated,1273,57,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0,1785745
enom395 Incorporated,1274,76,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0,1633189
enom397 Incorporated,1275,66,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,2,0,0,0,0,0,1706757
enom399 Incorporated,1276,69,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,1,0,0,0,0,0,1690664
Enom4 Inc.,1050,87,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,2282601
enom403 Incorporated,1277,71,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,1774413
enom405 Incorporated,1278,62,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1734737
enom407 Incorporated,1279,78,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0,1662186
enom409 Incorporated,1302,66,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,2,0,0,0,0,0,1692706
enom411 Incorporated,1280,65,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1713480
enom413 Incorporated,1304,82,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2262567
enom415 Incorporated,1309,73,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2287760
enom417 Incorporated,1310,69,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0,1796635
enom419 Incorporated,1292,68,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1739776
enom421 Incorporated,1305,62,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1756999
enom423 Incorporated,1307,68,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2170954
enom425 Incorporated,1294,74,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1789335
enom427 Incorporated,1293,77,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1760378
enom429 Incorporated,1308,74,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2172003
enom431 Incorporated,1281,70,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,1763340
enom433 Incorporated,1282,66,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0,1797389
enom437 Incorporated,1284,66,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0,1795965
enom439 Incorporated,1285,70,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1744143
enom441 Incorporated,1286,56,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,1,0,0,0,0,0,1779966
enom443 Incorporated,1301,58,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,1781591
enom445 Incorporated,1296,68,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2213075
enom447 Incorporated,1312,73,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2286693
enom449 Incorporated,1287,71,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,1784822
enom451 Incorporated,1288,72,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,1763007
enom453 Incorporated,1289,62,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1780230
enom455 Incorporated,1300,77,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1760986
enom457 Incorporated,1314,69,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1663320
enom459 Incorporated,1297,71,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1780390
enom461 Incorporated,1303,93,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,0,0,0,0,0,0,2294882
enom463 Incorporated,1306,71,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2276762
enom465 Incorporated,1299,77,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0,1731089
enom467 Incorporated,1313,64,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,1746204
enom469 Incorporated,1311,84,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0,1703476
"Enom5, Inc",1051,65,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1811585
"eNom625, Inc.",624,196,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
"eNom635, Inc",635,81,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2136227
"eNom646, Inc.",646,66,2,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,1657437
"eNom647, Inc.",647,68,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1562004
"eNom650, Inc.",650,81,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,2176391
"eNom652, Inc.",652,70,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2290875
"eNom654, Inc.",654,67,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1549627
"eNom655, Inc.",655,71,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2073360
"eNom656, Inc.",656,89,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,2,0,0,0,0,0,2217202
"eNom659, Inc.",659,85,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2239954
"eNom661, Inc.",661,60,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1825462
"eNom662, Inc.",662,61,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1852011
"eNom663, Inc.",663,60,13,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1973010
"eNom666, Inc.",666,70,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1765150
"eNom672, Inc.",672,82,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,1454917
Enoma1 Inc,1057,73,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2285170
EnomAte Inc,1061,95,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,1865665
EnomAU Inc.,1065,77,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,0,0,0,0,0,2319089
eNombre Corporation,704,79,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,3,0,0,0,0,0,2018279
EnomEU Inc.,1066,57,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,0,0,0,0,0,1626113
Enomfor Inc,1067,67,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1795903
EnomMx Inc.,1063,67,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,2200288
Enomnz Inc,1064,89,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1,0,0,0,0,0,2286184
eNomsky Inc.,1062,81,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2283227
EnomTen Inc.,1058,79,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,1752652
EnomToo Inc,1059,89,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1,0,0,0,0,0,2311187
EnomV Inc.,1060,51,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,1819185
