registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Dotname Korea Corp,1132,82522,9512,1235,82,154,0,16,0,0,0,0,8,2882,307,199,8,23,2,0,0,9,0,70,5,426,0,0,0,0,22,8,9,0,0,0,0
DotNamed LLC,1574,5188,0,852,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,1,0,0,0,0,0
Dotregistrar LLC.,121,276274,21497,0,0,0,0,0,0,0,0,0,0,21210,267,70,30,36,1,1,1,32,0,0,0,1246,0,0,0,0,0,0,11,0,0,0,0
DotRoll Kft.,1501,1914,33,74,0,0,0,0,0,0,0,0,0,112,4,0,0,1,0,0,1,0,0,17,0,2,0,0,0,0,1,56,2,0,0,0,0
Dotster Inc.,72,648980,61093,4432,1098,0,0,132,0,0,0,0,30,38479,2206,210,117,354,9,4,11,80,3,1256,596,2808,14,0,0,0,55,48,23,0,0,0,0
DOTTED VENTURES INC,833,235,20,9,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
DropExtra.com Inc,1069,2361,204,136,0,0,0,0,0,0,0,0,0,5,1,0,0,1,0,0,0,0,0,0,0,78,0,0,0,0,0,0,3,0,0,0,0
Dropfall.com Inc,1070,2457,180,146,0,0,0,0,0,0,0,0,0,16,0,0,1,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0
DropHub.com Inc.,1071,2564,197,123,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,1,0,0,0,0,0,91,0,0,0,0,0,0,1,0,0,0,0
DropJump.com Inc.,1072,2052,156,109,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0
DropLabel.com Inc,1073,4277,231,215,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,383,0,73,0,0,0,0,0,2,3,0,0,0,0
Dropoutlet Incorporated,702,126,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
DropSave.com Inc,1075,2181,159,115,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,5,0,0,0,0
DropWalk.com Inc.,1077,3176,244,129,0,0,0,0,0,0,0,0,0,60,0,1,1,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,0,0
DropWeek.com,1078,2635,226,125,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,87,0,0,0,0,0,0,1,0,0,0,0
DSTR Acquisition PA I LLC dba DomainBank.com,31,61790,6666,235,50,0,0,4,0,0,0,0,1,4165,329,32,24,63,4,2,3,15,1,37,0,252,0,0,0,0,0,1,7,0,0,0,0
DuckbilledDomains.com LLC,1202,699,4,17,0,0,0,0,0,0,0,0,0,22,1,0,0,1,0,0,0,0,0,0,0,21,0,0,0,0,38,0,0,0,0,0,0
DYNADOT LLC,472,323941,13049,8405,88,37,5,30,0,0,0,0,4,17440,231,71,14,19,2,2,1,9,0,3793,119,2950,1,0,0,0,840,480,8,0,0,0,0
Dynamic Dolphin Inc.,941,20322,8983,376,8,1,0,0,0,0,0,0,0,415,1,0,0,0,0,0,0,0,0,35,0,17,0,0,0,0,2,0,1,0,0,0,0
Dynamic Network Services Inc,1040,55881,6384,1327,87,0,0,68,0,0,0,0,0,2444,408,1,38,34,0,0,0,0,0,350,30,185,2,0,0,0,40,4,0,0,0,0,0
Dynanames.com Inc,909,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EastNames Inc.,1598,7,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,38331,1979,450,27,17,2,14,0,0,0,0,4,2111,138,48,12,85,1,0,3,11,0,140,6,153,0,0,0,0,2,0,2,0,0,0,0
EASYSPACE LTD.,79,113211,4468,796,516,23,12,15,2,0,0,0,9,3404,2018,40,12,44,0,0,0,8,1,107,3,271,3,0,0,0,2,4,30,0,0,0,0
EKADOS INC. D/B/A GROUNDREGISTRY.COM,1003,660,45,25,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,15,1,18,0,0,0,0,0,0,1,0,0,0,0
ELB Group Inc.,820,26457,4365,621,27,10,0,9,0,0,0,0,8,1331,42,15,6,21,0,0,0,0,0,56,0,105,1,0,0,0,1,2,5,0,0,0,0
eName Pty Ltd.,1527,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Enameco LLC,66,5627,748,36,5,0,0,0,0,0,0,0,1,224,21,1,1,3,0,0,0,0,0,0,0,29,0,0,0,0,0,1,1,0,0,0,0
Encirca Inc,455,1816,120,29,2,1,0,0,0,0,0,0,0,77,4,4,0,3,0,0,0,3,0,3,1,23,1,0,0,0,1,0,0,0,0,0,0
Enetica PTY Ltd,618,33406,3094,18,412,2,3,5,0,0,0,0,0,377,477,21,16,20,0,1,1,7,0,28,0,93,0,0,0,0,0,0,1,0,0,0,0
Enom Corporate Inc.,1044,102,5,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Enom GMP Services Inc,1045,114,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom World Inc,1046,87,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
eNom Inc.,48,8760671,855201,175488,7456,1451,97,859,19,7,11,37,307,691912,15917,3030,990,1933,139,51,158,558,4,50332,2661,26999,313,0,0,1,4882,32,106,0,0,0,0
Enom1 Inc.,1047,107,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom1008 Inc.,1008,130,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
eNom1009 Inc.,1009,160,5,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom1010 Inc.,1010,141,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
eNom1012 Inc.,1012,137,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
eNom1013 Inc.,1013,128,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
eNom1014 Inc.,1014,131,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
eNom1033 Inc.,1033,151,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
eNom1034 Inc.,1034,123,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
eNom1035 Inc.,1035,105,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
eNom1036 Inc.,1036,102,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom1037 Inc.,1037,105,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
eNom1038 Inc.,1038,107,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Enom2 Inc.,1048,143,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Enom3 Inc.,1049,148,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom371 Incorporated,1263,208,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
enom373 Incorporated,1264,249,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom375 Incorporated,1265,271,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom377 Incorporated,1266,225,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom379 Incorporated,1295,103,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom381 Incorporated,1267,255,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom383 Incorporated,1268,227,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom385 Incorporated,1269,269,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom387 Incorporated,1270,254,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom389 Incorporated,1271,230,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom391 Incorporated,1272,238,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom393 Incorporated,1273,270,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom395 Incorporated,1274,257,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom397 Incorporated,1275,248,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom399 Incorporated,1276,243,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Enom4 Inc.,1050,100,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom403 Incorporated,1277,259,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom405 Incorporated,1278,228,4,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom407 Incorporated,1279,244,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom409 Incorporated,1302,108,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,1,0,0,0,0
enom411 Incorporated,1280,259,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom413 Incorporated,1304,102,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom415 Incorporated,1309,91,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom417 Incorporated,1310,111,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom419 Incorporated,1292,249,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom421 Incorporated,1305,87,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom423 Incorporated,1307,88,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom425 Incorporated,1294,251,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom427 Incorporated,1293,241,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom429 Incorporated,1308,85,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom431 Incorporated,1281,247,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom433 Incorporated,1282,243,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
enom435 Incorporated,1283,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
enom437 Incorporated,1284,247,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
enom439 Incorporated,1285,277,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom441 Incorporated,1286,262,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom443 Incorporated,1301,100,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom445 Incorporated,1296,114,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
enom447 Incorporated,1312,91,1,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom449 Incorporated,1287,240,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom451 Incorporated,1288,242,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom453 Incorporated,1289,250,1,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom455 Incorporated,1300,91,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
enom457 Incorporated,1314,99,4,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
enom459 Incorporated,1297,98,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom461 Incorporated,1303,122,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom463 Incorporated,1306,100,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
enom465 Incorporated,1299,103,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom467 Incorporated,1313,88,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom469 Incorporated,1311,130,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Enom5 Inc,1051,122,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom635 Inc,635,103,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
eNom646 Inc.,646,159,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom647 Inc.,647,141,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
eNom650 Inc.,650,163,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom652 Inc.,652,129,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
eNom654 Inc.,654,162,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
eNom655 Inc.,655,85,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom656 Inc.,656,82,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom659 Inc.,659,127,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom661 Inc.,661,161,2,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
eNom662 Inc.,662,157,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
eNom663 Inc.,663,150,13,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
eNom666 Inc.,666,169,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom672 Inc.,672,135,5,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Enoma1 Inc,1057,111,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
EnomAte Inc,1061,105,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
EnomAU Inc.,1065,102,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
eNombre Corporation,704,94,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
EnomEU Inc.,1066,117,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,1,0,0,0,0,0
Enomfor Inc,1067,102,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
EnomMx Inc.,1063,109,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Enomnz Inc,1064,132,2,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
eNomsky Inc.,1062,105,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
EnomTen Inc.,1058,108,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
EnomToo Inc,1059,99,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
EnomV Inc.,1060,94,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
EnomX Inc.,1053,102,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Entertainment Names Incorporated,910,99,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
EnterTheDomain.com,726,478,1,40,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,8702,373,55,1,0,0,0,0,0,0,0,0,651,12,3,1,2,0,0,0,0,0,96,1,85,0,0,0,0,1,0,2,0,0,0,0
EPAG DOMAINSERVICES GmbH,85,130796,2215,2103,5,0,0,2,1,0,0,1,0,7669,2,0,0,0,0,0,0,0,0,2032,18,347,3,0,0,0,7,912,4,0,0,0,0
Estrategias WebSite S.L.,1600,4727,288,714,8,5,0,1,0,0,0,0,0,27,1,1,3,1,0,0,0,0,0,1861,10,0,0,0,0,0,16,0,0,0,0,0,0
EUNameFlood.com LLC,1203,5074,31,66,0,0,0,0,0,0,0,0,0,25,0,0,0,2,0,0,0,0,0,0,0,51,0,0,0,0,1,0,0,0,0,0,0
EUNamesOregon LLC,1204,5000,12,63,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,1,0,0,0,0,0,0
EuroDNS S.A,1052,82154,2212,1055,0,0,0,0,0,0,0,0,0,6163,0,0,0,0,0,0,0,0,0,243,3,305,0,0,0,0,0,2,6,0,0,0,0
European NIC Inc.,1095,5735,146,16,0,0,0,0,0,0,0,0,0,529,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,24,0,0,0,0,0
EuropeanConnectionOnline.com LLC,1205,5035,20,54,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0
EurotrashNames.com LLC,1206,683,9,29,0,0,0,0,0,0,0,0,0,31,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,39,0,0,0,0,0,0
EUTurbo.com LLC,1207,671,10,26,0,0,0,0,0,0,0,0,0,17,0,0,1,0,0,0,0,0,0,0,0,19,0,0,0,0,36,0,0,0,0,0,0
Ever Ready Names Inc,1130,114,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba resellone.net,925,93168,5943,2643,236,42,3,30,1,0,0,0,10,3922,216,38,15,29,1,2,2,5,0,377,8,516,1,0,0,0,17,0,1,0,0,0,0
EvoPlus Ltd,1418,19690,5295,1388,0,0,0,0,0,0,0,0,0,1037,2,2,0,0,0,0,0,0,0,387,5,185,0,0,0,0,0,53,0,0,0,0,0
Experian Services Corp.,1131,2860,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Experinom Inc.,1332,109,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
Extend Names Inc.,1129,107,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Extra Threads Corporation,705,160,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
ExtremeDomains.ca Inc.,676,241,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Extremely Wild Inc.,1119,114,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
ezHosting.ca Internet Services Corporation,780,999,21,165,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0
FabDomains.ca Inc.,747,265,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,1152040,9177,3458,0,0,0,1,0,0,0,0,0,138824,431,117,100,64,16,1,3,100,0,7733,224,5589,104,0,0,0,2,23,7,0,0,0,0
FastDomain Inc.,1154,1682518,22759,71971,3374,465,22,275,2,0,0,2,26,75785,1277,358,65,191,4,16,5,46,0,7023,699,3312,30,0,0,0,3737,1,64,0,0,0,0
FBS Inc.,1110,220252,29390,10800,979,106,7,131,1,0,0,0,48,8066,371,83,47,79,0,4,13,27,0,671,43,197,10,0,0,0,5,0,13,0,0,0,0
Fenominal Inc.,1056,99,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,4186,6,0,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Find Good Domains Inc.,1096,125,2,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
FindUAName.com LLC,932,5251,17,56,0,0,0,0,0,0,0,0,0,25,1,0,0,2,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0
