registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 800 LLC,2559,2126,2,126,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,18,0,0,0,0,0,323166
DropCatch.com 801 LLC,2560,1898,2,47,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,48,0,0,0,0,0,119267
DropCatch.com 802 LLC,2561,2081,4,222,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,31,0,0,0,0,0,321927
DropCatch.com 803 LLC,2562,2361,2,158,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,36,0,0,0,0,0,274094
DropCatch.com 804 LLC,2563,1926,7,65,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,30,0,0,0,0,0,128483
DropCatch.com 805 LLC,2564,2171,4,189,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,26,0,0,0,0,0,299065
DropCatch.com 806 LLC,2565,2111,6,128,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,32,0,0,0,0,0,317003
DropCatch.com 807 LLC,2566,1928,4,51,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,40,0,0,0,0,0,104704
DropCatch.com 808 LLC,2567,2088,1,189,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,36,0,0,0,0,0,308686
DropCatch.com 809 LLC,2568,2334,4,153,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,33,0,0,0,0,0,281869
DropCatch.com 810 LLC,2569,2285,5,188,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,31,0,0,0,0,0,279704
DropCatch.com 811 LLC,2570,2039,4,183,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,27,0,0,0,0,0,270494
DropCatch.com 812 LLC,2571,2341,0,156,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,27,0,0,0,0,0,301409
DropCatch.com 813 LLC,2572,2141,0,141,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,32,0,0,0,0,0,360154
DropCatch.com 814 LLC,2573,2068,2,195,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,37,0,0,0,0,0,292974
DropCatch.com 815 LLC,2574,2240,4,160,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,40,0,0,0,0,0,302743
DropCatch.com 816 LLC,2575,2145,8,126,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,33,0,0,0,0,0,344604
DropCatch.com 817 LLC,2576,2067,2,202,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,30,0,0,0,0,0,332201
DropCatch.com 818 LLC,2577,2116,2,135,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,27,0,0,0,0,0,362901
DropCatch.com 819 LLC,2578,2475,8,173,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,39,0,0,0,0,0,283089
DropCatch.com 820 LLC,2579,2045,2,195,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,32,0,0,0,0,0,301298
DropCatch.com 821 LLC,2580,2278,6,170,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,30,0,0,0,0,0,292379
DropCatch.com 822 LLC,2581,1995,0,112,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,33,0,0,0,0,0,347085
DropCatch.com 823 LLC,2582,2377,8,185,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,25,0,0,0,0,0,283300
DropCatch.com 824 LLC,2583,2188,2,151,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,24,0,0,0,0,0,335867
DropCatch.com 825 LLC,2584,1891,1,128,0,0,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,23,0,0,0,0,0,321661
DropCatch.com 826 LLC,2585,2420,1,176,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,30,0,0,0,0,0,292465
DropCatch.com 827 LLC,2586,2307,3,195,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,27,0,0,0,0,0,283404
DropCatch.com 828 LLC,2587,2146,4,163,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,31,0,0,0,0,0,288539
DropCatch.com 829 LLC,2588,2199,4,130,0,0,0,0,0,0,0,0,0,56,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,34,0,0,0,0,0,342255
DropCatch.com 830 LLC,2589,2461,4,179,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,36,0,0,0,0,0,301433
DropCatch.com 831 LLC,2590,2078,2,151,0,0,0,0,0,0,0,0,0,64,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,28,0,0,0,0,0,290082
DropCatch.com 832 LLC,2591,2131,15,137,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,34,0,0,0,0,0,253130
DropCatch.com 833 LLC,2592,2400,10,193,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,34,1,0,0,0,0,300350
DropCatch.com 834 LLC,2593,2059,0,120,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,32,0,0,0,0,0,351589
DropCatch.com 835 LLC,2594,2228,6,152,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,25,0,0,0,0,0,307839
DropCatch.com 836 LLC,2595,2373,0,178,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,32,0,0,0,0,0,303233
DropCatch.com 837 LLC,2596,2187,2,162,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,31,0,0,0,0,0,297543
DropCatch.com 838 LLC,2597,2374,4,157,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,29,0,0,0,0,0,282163
DropCatch.com 839 LLC,2598,2330,0,151,0,0,0,0,0,0,0,0,0,48,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,31,0,0,0,0,0,314894
DropCatch.com 840 LLC,2599,2257,6,166,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,24,0,0,0,0,0,285639
DropCatch.com 841 LLC,2600,2122,0,138,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,17,0,0,0,0,0,353460
DropCatch.com 842 LLC,2601,2069,8,129,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,28,0,0,0,0,0,326480
DropCatch.com 843 LLC,2602,2101,2,123,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,43,0,0,0,0,0,299580
DropCatch.com 844 LLC,2603,2176,2,128,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,20,0,0,0,0,0,321479
DropCatch.com 845 LLC,2604,2332,0,158,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,31,0,0,0,0,0,308282
DropCatch.com 846 LLC,2605,2260,3,147,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,38,0,0,0,0,0,317967
DropCatch.com 847 LLC,2606,1922,8,69,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,27,0,0,0,0,0,199133
DropCatch.com 848 LLC,2607,2449,2,165,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,30,0,0,0,0,0,286438
DropCatch.com 849 LLC,2608,2084,2,89,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,37,0,0,0,0,0,232511
DropCatch.com 850 LLC,2609,2281,2,125,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,41,0,0,0,0,0,332888
DropCatch.com 851 LLC,2610,2263,4,153,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,25,0,0,0,0,0,257370
DropCatch.com 852 LLC,2611,2405,4,148,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,26,0,0,0,0,0,298702
DropCatch.com 853 LLC,2612,2274,4,155,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,29,0,0,0,0,0,306812
DropCatch.com 854 LLC,2613,2388,2,149,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,34,0,0,0,0,0,304230
DropCatch.com 855 LLC,2614,2042,2,129,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,29,0,0,0,0,0,256090
DropCatch.com 856 LLC,2615,2112,4,145,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,22,0,0,0,0,0,254297
DropCatch.com 857 LLC,2616,2389,4,132,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,19,0,0,0,0,0,313705
DropCatch.com 858 LLC,2617,2446,2,139,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,25,0,0,0,0,0,300705
DropCatch.com 859 LLC,2618,2163,2,212,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,41,0,0,0,0,0,332965
DropCatch.com 860 LLC,2619,2127,2,191,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,49,0,0,0,0,0,317307
DropCatch.com 861 LLC,2620,2189,3,209,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,25,0,0,0,0,0,299872
DropCatch.com 862 LLC,2621,2434,4,127,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,31,0,0,0,0,0,256725
DropCatch.com 863 LLC,2622,2231,4,150,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,26,0,0,0,0,0,364347
DropCatch.com 864 LLC,2623,2252,4,199,0,0,0,0,0,0,0,0,0,55,0,0,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,18,0,0,0,0,0,292223
DropCatch.com 865 LLC,2624,2111,2,192,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,25,0,0,0,0,0,290971
DropCatch.com 866 LLC,2625,2002,2,198,0,0,0,0,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,36,0,0,0,0,0,297059
DropCatch.com 867 LLC,2626,2043,4,149,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,37,0,0,0,0,0,234588
DropCatch.com 868 LLC,2627,2079,8,192,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,42,0,0,0,0,0,300694
DropCatch.com 869 LLC,2628,2043,0,180,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,35,0,0,0,0,0,280722
DropCatch.com 870 LLC,2629,2132,6,207,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,27,0,0,0,0,0,299694
DropCatch.com 871 LLC,2630,2439,4,169,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,31,0,0,0,0,0,310725
DropCatch.com 872 LLC,2631,2299,6,143,0,0,0,0,0,0,0,0,0,68,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,31,0,0,0,0,0,314100
DropCatch.com 873 LLC,2632,2366,6,162,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,36,0,0,0,0,0,285129
DropCatch.com 874 LLC,2633,2368,0,163,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,25,0,0,0,0,0,288594
DropCatch.com 875 LLC,2634,2427,4,172,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,31,0,0,0,0,0,283842
DropCatch.com 876 LLC,2635,2372,2,157,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,25,0,0,0,0,0,290987
DropCatch.com 877 LLC,2636,2147,2,99,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,19,0,0,0,0,0,233357
DropCatch.com 878 LLC,2637,2098,4,189,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,31,0,0,0,0,0,343728
DropCatch.com 879 LLC,2638,2081,2,202,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,30,0,0,0,0,0,338298
DropCatch.com 880 LLC,2639,2056,0,221,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,27,0,0,0,0,0,344200
DropCatch.com 881 LLC,2640,2196,3,177,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,36,0,0,0,0,0,321614
DropCatch.com 882 LLC,2641,2058,2,183,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,34,0,0,0,0,0,297421
DropCatch.com 883 LLC,2642,2042,2,202,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,24,0,0,0,0,0,330723
DropCatch.com 884 LLC,2643,2051,4,213,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,27,0,0,0,0,0,341211
DropCatch.com 885 LLC,2644,2095,0,230,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,27,0,0,0,0,0,330657
DropCatch.com 886 LLC,2645,2111,4,185,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,34,0,0,0,0,0,325870
DropCatch.com 887 LLC,2646,2097,1,175,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,33,0,0,0,0,0,316089
DropCatch.com 888 LLC,2647,2055,3,174,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,23,0,0,0,0,0,311503
DropCatch.com 889 LLC,2648,2054,4,191,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,23,0,0,0,0,0,345129
DropCatch.com 890 LLC,2649,2087,2,199,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,28,0,0,0,0,0,329166
DropCatch.com 891 LLC,2650,2046,2,149,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,36,0,0,0,0,0,303722
DropCatch.com 892 LLC,2651,2008,4,202,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,30,0,0,0,0,0,318052
DropCatch.com 893 LLC,2652,2084,8,189,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,32,0,0,0,0,0,331688
DropCatch.com 894 LLC,2653,2035,2,194,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,22,0,0,0,0,0,318442
DropCatch.com 895 LLC,2654,1888,2,201,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,22,0,0,0,0,0,340290
DropCatch.com 896 LLC,2655,2431,4,196,0,0,0,0,0,0,0,0,0,62,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,31,0,0,0,0,0,314722
DropCatch.com 897 LLC,2656,2105,2,170,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,35,0,0,0,0,0,270885
DropCatch.com 898 LLC,2657,2018,0,172,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,29,0,0,0,0,0,275260
DropCatch.com 899 LLC,2658,1949,0,182,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,39,0,0,0,0,0,296226
DropCatch.com 900 LLC,2659,2035,4,193,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,30,0,0,0,0,0,283884
DropCatch.com 901 LLC,2660,2047,4,180,0,0,0,0,0,0,0,0,0,72,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,32,0,0,0,0,0,292241
DropCatch.com 902 LLC,2661,2125,0,168,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,35,0,0,0,0,0,285151
DropCatch.com 903 LLC,2662,2018,6,195,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,34,0,0,0,0,0,288448
DropCatch.com 904 LLC,2663,1983,4,180,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,35,0,0,0,0,0,303412
DropCatch.com 905 LLC,2664,2026,2,181,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,22,0,0,0,0,0,321767
DropCatch.com 906 LLC,2665,1966,2,96,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,23,0,0,0,0,0,368411
DropCatch.com 907 LLC,2666,2147,14,151,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,32,0,0,0,0,0,315979
DropCatch.com 908 LLC,2667,2107,2,163,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,42,0,0,0,0,0,271269
DropCatch.com 909 LLC,2668,2248,0,143,0,0,0,0,0,0,0,0,0,64,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,28,0,0,0,0,0,305539
DropCatch.com 910 LLC,2669,1984,2,147,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,20,0,0,0,0,0,339969
DropCatch.com 911 LLC,2670,2098,2,175,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,34,0,0,0,0,0,323690
DropCatch.com 912 LLC,2671,2108,6,202,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,25,0,0,0,0,0,312222
DropCatch.com 913 LLC,2672,2050,0,220,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,26,0,0,0,0,0,338487
DropCatch.com 914 LLC,2673,2050,2,128,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,30,0,0,0,0,0,351603
DropCatch.com 915 LLC,2674,2092,0,185,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,39,0,0,0,0,0,322469
DropCatch.com 916 LLC,2675,2121,0,192,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,23,0,0,0,0,0,333638
DropCatch.com 917 LLC,2676,2155,4,231,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,24,0,0,0,0,0,342096
DropCatch.com 918 LLC,2677,2055,4,183,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,31,0,0,0,0,0,329189
DropCatch.com 919 LLC,2678,2004,4,207,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,34,0,0,0,0,0,346251
DropCatch.com 920 LLC,2679,1990,4,196,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,31,0,0,0,0,0,334238
DropCatch.com 921 LLC,2680,2055,4,189,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,35,0,0,0,0,0,331111
DropCatch.com 922 LLC,2681,2179,2,135,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,40,0,0,0,0,0,357578
DropCatch.com 923 LLC,2682,2415,7,185,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,24,0,0,0,0,0,290033
DropCatch.com 924 LLC,2683,2372,10,191,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,23,0,0,0,0,0,293243
DropCatch.com 925 LLC,2684,2044,6,138,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,33,0,0,0,0,0,360262
DropCatch.com 926 LLC,2685,1921,2,141,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,19,0,0,0,0,0,333645
DropCatch.com 927 LLC,2686,1954,2,160,0,0,0,0,0,0,0,0,0,61,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,18,0,0,0,0,0,293240
DropCatch.com 928 LLC,2687,2073,10,190,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,30,0,0,0,0,0,316872
DropCatch.com 929 LLC,2688,1951,0,209,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,19,0,0,0,0,0,327567
DropCatch.com 930 LLC,2689,2043,2,169,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,32,0,0,0,0,0,312209
DropCatch.com 931 LLC,2690,2158,8,177,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,32,0,0,0,0,0,291611
DropCatch.com 932 LLC,2691,2028,2,172,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,34,0,0,0,0,0,291602
DropCatch.com 933 LLC,2692,2104,2,204,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,34,0,0,0,0,0,304506
DropCatch.com 934 LLC,2693,2278,4,178,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,29,0,0,0,0,0,294476
DropCatch.com 935 LLC,2694,2047,6,175,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,27,0,0,0,0,0,281031
DropCatch.com 936 LLC,2695,2102,2,204,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,50,0,0,0,0,0,298697
DropCatch.com 937 LLC,2696,2054,2,170,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,37,0,0,0,0,0,291534
DropCatch.com 938 LLC,2697,1930,0,154,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,22,0,0,0,0,0,247032
DropCatch.com 939 LLC,2698,1984,5,149,0,0,0,0,0,0,0,0,0,67,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,25,0,0,0,0,0,254098
DropCatch.com 940 LLC,2699,2326,8,230,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,30,0,0,0,0,0,315940
DropCatch.com 941 LLC,2700,2140,6,199,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,34,0,0,0,0,0,304793
DropCatch.com 942 LLC,2701,2003,0,165,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,32,0,0,0,0,0,270942
DropCatch.com 943 LLC,2702,2068,0,186,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,29,0,0,0,0,0,292802
DropCatch.com 944 LLC,2703,2047,2,174,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,33,0,0,0,0,0,295334
DropCatch.com 945 LLC,2704,2061,4,175,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,29,0,0,0,0,0,263420
