registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
DropCatch.com 596 LLC,2076,1667,6,36,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,178,1,0,0,0,0,58,0,0,0,0,0,189211,0,0
DropCatch.com 597 LLC,2077,1672,8,54,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,205,0,0,0,0,0,60,0,0,0,0,0,188747,0,0
DropCatch.com 598 LLC,2078,1639,0,48,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,162,2,0,0,0,0,55,0,0,0,0,0,188543,0,0
DropCatch.com 599 LLC,2079,1833,4,37,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,217,1,0,0,0,0,61,0,0,0,0,0,189313,0,0
DropCatch.com 600 LLC,2080,1803,2,52,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,183,0,0,0,0,0,58,0,0,0,0,0,181520,0,0
DropCatch.com 601 LLC,2081,1700,4,37,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,181,0,0,0,0,0,57,0,0,0,0,0,188868,0,0
DropCatch.com 602 LLC,2082,1571,8,32,0,0,0,0,0,0,0,0,0,42,0,1,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,60,0,0,0,0,0,181628,0,0
DropCatch.com 603 LLC,2083,1826,6,54,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,192,0,0,0,0,0,52,0,0,0,0,0,187945,0,0
DropCatch.com 604 LLC,2084,1574,0,40,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,202,0,0,0,0,0,62,0,0,0,0,0,176670,0,0
DropCatch.com 605 LLC,2085,1675,4,50,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,58,0,0,0,0,0,175819,0,0
DropCatch.com 606 LLC,2086,1714,0,25,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,52,0,0,0,0,0,175034,0,0
DropCatch.com 607 LLC,2087,1638,0,32,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,179,1,0,0,0,0,72,0,0,0,0,0,157673,0,0
DropCatch.com 608 LLC,2088,1765,4,52,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,54,0,0,0,0,0,182213,0,0
DropCatch.com 609 LLC,2089,1553,2,45,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,175,1,0,0,0,0,64,0,0,0,0,0,182222,0,0
DropCatch.com 610 LLC,2090,1882,0,51,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,183,2,0,0,0,0,55,0,0,0,0,0,195712,0,0
DropCatch.com 611 LLC,2091,1832,6,47,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,60,0,0,0,0,0,187073,0,0
DropCatch.com 612 LLC,2092,1687,8,43,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,191,0,0,0,0,0,51,0,0,0,0,0,187770,0,0
DropCatch.com 613 LLC,2093,1870,4,55,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,182,1,0,0,0,0,70,0,0,0,0,0,195086,0,0
DropCatch.com 614 LLC,2094,1878,4,38,0,0,0,0,0,0,0,0,0,33,1,0,0,1,0,0,0,0,0,0,0,188,1,0,0,0,0,54,0,0,0,0,0,187773,0,0
DropCatch.com 615 LLC,2095,1469,8,35,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,151,1,0,0,0,0,42,0,0,0,0,0,95918,0,0
DropCatch.com 616 LLC,2096,1557,4,24,0,0,0,0,0,0,0,0,0,23,2,0,0,0,0,0,0,0,0,0,0,140,1,0,0,0,0,41,0,0,0,0,0,94776,0,0
DropCatch.com 617 LLC,2097,1770,4,43,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,193,0,0,0,0,0,66,0,0,0,0,0,189669,0,0
DropCatch.com 618 LLC,2098,1834,5,34,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,173,0,0,0,0,0,61,0,0,0,0,0,183996,0,0
DropCatch.com 619 LLC,2099,2217,6,39,0,0,0,0,0,0,0,0,0,33,2,0,0,0,0,0,0,0,0,0,0,169,1,0,0,0,0,57,1,0,0,0,0,181424,0,0
DropCatch.com 620 LLC,2100,1788,2,52,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,176,0,0,0,0,0,59,0,0,0,0,0,196044,0,0
DropCatch.com 621 LLC,2101,1836,2,49,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,0,0,198,0,0,0,0,0,56,0,0,0,0,0,174635,0,0
DropCatch.com 622 LLC,2102,1857,0,44,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,0,0,196,0,0,0,0,0,48,0,0,0,0,0,181771,0,0
DropCatch.com 623 LLC,2103,3449,12,105,0,0,0,0,0,0,0,0,0,63,3,0,0,0,0,0,0,0,0,0,0,278,1,0,0,0,0,104,0,0,0,0,0,199626,0,0
DropCatch.com 624 LLC,2104,3559,9,103,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,279,2,0,0,0,0,98,0,0,0,0,0,207643,0,0
DropCatch.com 625 LLC,2105,3325,14,138,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,281,2,0,0,0,0,103,0,0,0,0,0,223117,0,0
DropCatch.com 626 LLC,2106,3432,6,120,0,0,0,0,0,0,0,0,0,63,1,0,0,0,0,0,0,0,0,0,0,243,0,0,0,0,0,93,0,0,0,0,0,214137,0,0
DropCatch.com 627 LLC,2107,3314,10,125,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,243,0,0,0,0,0,101,0,0,0,0,0,223348,0,0
DropCatch.com 628 LLC,2108,3461,0,105,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,284,1,0,0,0,0,93,1,0,0,0,0,224176,0,0
DropCatch.com 629 LLC,2109,1942,0,46,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,53,0,0,0,0,0,181629,0,0
DropCatch.com 630 LLC,2110,1709,2,50,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,47,0,0,0,0,0,189090,0,0
DropCatch.com 631 LLC,2111,1861,12,46,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,152,1,0,0,0,0,58,0,0,0,0,0,181591,0,0
DropCatch.com 632 LLC,2112,1825,2,51,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,174,0,0,0,0,0,54,0,0,0,0,0,188760,0,0
DropCatch.com 633 LLC,2113,1532,2,33,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,51,0,0,0,0,0,93275,0,0
DropCatch.com 634 LLC,2114,1550,8,21,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,153,0,0,0,0,0,47,0,0,0,0,0,92559,0,0
DropCatch.com 635 LLC,2115,1548,6,35,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,34,0,0,0,0,0,95914,0,0
DropCatch.com 636 LLC,2116,1565,4,29,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,45,0,0,0,0,0,97841,0,0
DropCatch.com 637 LLC,2117,1405,2,17,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,27,0,0,0,0,0,92578,0,0
DropCatch.com 638 LLC,2118,1488,0,34,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,128,1,0,0,0,0,38,0,0,0,0,0,95945,0,0
DropCatch.com 639 LLC,2119,1561,4,39,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,29,0,0,0,0,0,101548,0,0
DropCatch.com 640 LLC,2120,1637,2,19,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,140,2,0,0,0,0,50,0,0,0,0,0,91817,0,0
DropCatch.com 641 LLC,2121,1465,4,33,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,48,0,0,0,0,0,93499,0,0
DropCatch.com 642 LLC,2122,1580,2,28,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,29,0,0,0,0,0,92227,0,0
DropCatch.com 643 LLC,2123,1506,0,28,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,153,1,0,0,0,0,45,0,0,0,0,0,95903,0,0
DropCatch.com 644 LLC,2124,1600,1,33,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,170,1,0,0,0,0,49,0,0,0,0,0,93120,0,0
DropCatch.com 645 LLC,2125,1604,8,22,0,0,0,0,0,0,0,0,0,21,0,0,1,0,0,0,0,0,0,0,0,149,0,0,0,0,0,30,0,0,0,0,0,95073,0,0
DropCatch.com 646 LLC,2126,1555,0,30,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,176,0,0,0,0,0,45,0,0,0,0,0,94018,0,0
DropCatch.com 647 LLC,2127,1461,2,29,0,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,41,0,0,0,0,0,93122,0,0
DropCatch.com 648 LLC,2128,1572,8,35,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,126,1,0,0,0,0,58,0,0,0,0,0,94471,0,0
DropCatch.com 649 LLC,2129,1713,6,27,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0,55,0,0,0,0,0,188993,0,0
DropCatch.com 650 LLC,2130,1240,6,2,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,134,1,0,0,0,0,23,0,0,0,0,0,90008,0,0
DropCatch.com 651 LLC,2131,1486,5,48,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,35,0,0,0,0,0,117998,0,0
DropCatch.com 652 LLC,2132,1325,6,15,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,33,0,0,0,0,0,103076,0,0
DropCatch.com 653 LLC,2133,1388,4,43,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,108,1,0,0,0,0,40,0,0,0,0,0,133278,0,0
DropCatch.com 654 LLC,2134,1357,8,32,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,33,0,0,0,0,0,137216,0,0
DropCatch.com 655 LLC,2135,1714,6,35,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,63,0,0,0,0,0,176537,0,0
DropCatch.com 656 LLC,2136,1830,4,45,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,180,2,0,0,0,0,66,0,0,0,0,0,181886,0,0
DropCatch.com 657 LLC,2137,1652,2,38,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,0,0,174,0,0,0,0,0,48,0,0,0,0,0,181242,0,0
DropCatch.com 658 LLC,2138,1753,6,39,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,40,0,0,0,0,0,189298,0,0
DropCatch.com 659 LLC,2139,1674,4,45,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,192,0,0,0,0,0,53,0,0,0,0,0,188007,0,0
DropCatch.com 660 LLC,2140,1478,2,45,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,0,0,117,1,0,0,0,0,38,0,0,0,0,0,129583,0,0
DropCatch.com 661 LLC,2141,1105,0,5,0,0,0,0,0,0,0,0,0,21,2,0,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,23,0,0,0,0,0,95361,0,0
DropCatch.com 662 LLC,2142,967,2,2,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,29,0,0,0,0,0,84632,0,0
DropCatch.com 663 LLC,2143,1447,0,29,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,56,0,0,0,0,0,124280,0,0
DropCatch.com 664 LLC,2144,1488,2,42,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,30,0,0,0,0,0,138791,0,0
DropCatch.com 665 LLC,2145,1600,9,36,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,162,0,0,0,0,0,35,0,0,0,0,0,96199,0,0
DropCatch.com 666 LLC,2146,1548,6,43,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,119,1,0,0,0,0,43,0,0,0,0,0,94718,0,0
DropCatch.com 667 LLC,2147,1520,4,26,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,43,0,0,0,0,0,95295,0,0
DropCatch.com 668 LLC,2148,1531,2,20,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,42,0,0,0,0,0,93113,0,0
DropCatch.com 669 LLC,2149,1441,4,36,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,1,0,0,0,140,1,0,0,0,0,39,0,0,0,0,0,96267,0,0
DropCatch.com 670 LLC,2150,1717,6,40,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,192,1,0,0,0,0,59,0,0,0,0,0,188108,0,0
DropCatch.com 671 LLC,2151,1626,6,47,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,54,0,0,0,0,0,188509,0,0
DropCatch.com 672 LLC,2152,1737,4,54,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,172,0,0,0,0,0,58,0,0,0,0,0,174998,0,0
DropCatch.com 673 LLC,2153,1684,0,43,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,170,1,0,0,0,0,48,0,0,0,0,0,195213,0,0
DropCatch.com 674 LLC,2154,1669,4,55,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,60,0,0,0,0,0,183263,0,0
DropCatch.com 675 LLC,2155,1776,11,59,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,1,0,0,0,165,0,0,0,0,0,56,0,0,0,0,0,188660,0,0
DropCatch.com 676 LLC,2156,1774,0,39,0,0,0,0,0,0,0,0,0,41,1,0,0,0,0,0,0,0,0,0,0,177,0,0,0,0,0,71,0,0,0,0,0,181987,0,0
DropCatch.com 677 LLC,2157,1714,2,41,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,44,0,0,0,0,0,183292,0,0
DropCatch.com 678 LLC,2158,1621,2,41,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,150,1,0,0,0,0,52,0,0,0,0,0,194919,0,0
DropCatch.com 679 LLC,2159,1770,0,56,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,154,4,0,0,0,0,66,0,0,0,0,0,181657,0,0
DropCatch.com 680 LLC,2160,1753,0,37,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,186,0,0,0,0,0,71,0,0,0,0,0,189418,0,0
DropCatch.com 681 LLC,2161,1733,2,38,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,66,0,0,0,0,0,182373,0,0
DropCatch.com 682 LLC,2162,1734,6,41,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,51,0,0,0,0,0,176520,0,0
DropCatch.com 683 LLC,2163,1743,2,44,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,189,0,0,0,0,0,63,0,0,0,0,0,181867,0,0
DropCatch.com 684 LLC,2164,1852,0,44,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,179,0,0,0,0,0,64,0,0,0,0,0,171305,0,0
DropCatch.com 685 LLC,2165,1824,0,49,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,161,1,0,0,0,0,48,0,0,0,0,0,182397,0,0
DropCatch.com 686 LLC,2166,1741,4,41,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,169,1,0,0,0,0,53,0,0,0,0,0,188738,0,0
DropCatch.com 687 LLC,2167,1863,5,50,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,0,0,187,0,0,0,0,0,74,0,0,0,0,0,187986,0,0
DropCatch.com 688 LLC,2168,1706,1,49,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,141,0,0,0,0,0,60,0,0,0,0,0,177407,0,0
DropCatch.com 689 LLC,2169,1747,2,41,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,193,0,0,0,0,0,51,0,0,0,0,0,170719,0,0
DropCatch.com 690 LLC,2170,1737,6,56,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,0,0,192,0,0,0,0,0,77,0,0,0,0,0,183204,0,0
DropCatch.com 691 LLC,2171,1861,4,35,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,168,1,0,0,0,0,76,0,0,0,0,0,187685,0,0
DropCatch.com 692 LLC,2172,1670,0,44,0,0,0,0,0,0,0,0,0,52,1,0,0,0,0,0,0,0,0,0,0,197,0,0,0,0,0,45,1,0,0,0,0,187897,0,0
DropCatch.com 693 LLC,2173,1684,6,46,0,0,0,0,0,0,0,0,0,24,4,0,0,0,0,0,0,0,0,0,0,186,0,0,0,0,0,61,0,0,0,0,0,170077,0,0
DropCatch.com 694 LLC,2174,1797,7,34,0,0,0,0,0,0,0,0,0,23,2,0,0,0,0,0,0,0,0,0,0,167,2,0,0,0,1,52,0,0,0,0,0,186804,0,0
DropCatch.com 695 LLC,2175,1737,8,60,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,204,1,0,0,0,0,56,0,0,0,0,0,181028,0,0
DropCatch.com 696 LLC,2176,1697,4,30,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,167,0,0,0,0,0,59,0,0,0,0,0,188727,0,0
DropCatch.com 697 LLC,2177,1359,4,47,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,22,0,0,0,0,0,138033,0,0
DropCatch.com 698 LLC,2178,1332,4,50,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,30,0,0,0,0,0,145830,0,0
DropCatch.com 699 LLC,2179,1417,4,41,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,30,0,0,0,0,0,123118,0,0
DropCatch.com 700 LLC,2180,1387,0,37,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,148,2,0,0,0,0,30,0,0,0,0,0,120143,0,0
DropCatch.com 701 LLC,2181,1498,2,32,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,153,0,0,0,0,0,34,0,0,0,0,0,119423,0,0
DropCatch.com 702 LLC,2182,1415,6,34,0,0,0,0,0,0,0,0,0,19,2,0,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,32,0,0,0,0,0,103258,0,0
DropCatch.com 703 LLC,2183,1388,6,18,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,33,0,0,0,0,0,102861,0,0
DropCatch.com 704 LLC,2184,1539,0,41,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,117,1,0,0,0,0,37,0,0,0,0,0,105261,0,0
DropCatch.com 705 LLC,2185,1494,2,33,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,128,1,0,0,0,0,44,0,0,0,0,0,103440,0,0
DropCatch.com 706 LLC,2186,1465,4,33,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,37,0,0,0,0,0,103029,0,0
DropCatch.com 707 LLC,2187,1786,6,44,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,183,1,0,0,0,0,57,0,0,0,0,0,193462,0,0
DropCatch.com 708 LLC,2188,1717,2,49,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,147,1,0,0,0,0,56,0,0,0,0,0,186817,0,0
DropCatch.com 709 LLC,2189,1772,6,33,0,0,0,0,0,0,0,0,0,32,3,0,0,0,0,0,0,0,0,0,0,161,1,0,0,0,0,62,0,0,0,0,0,185780,0,0
DropCatch.com 710 LLC,2190,1621,4,29,0,0,0,0,0,0,0,0,0,31,1,1,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,59,0,0,0,0,0,170841,0,0
DropCatch.com 711 LLC,2191,1822,0,47,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,57,0,0,0,0,0,180985,0,0
DropCatch.com 712 LLC,2192,1743,0,37,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,58,0,0,0,0,0,181464,0,0
DropCatch.com 713 LLC,2193,1781,6,43,0,0,0,0,0,0,0,0,0,33,0,1,0,0,0,0,0,0,0,0,0,183,1,0,0,0,0,58,0,0,0,0,0,188800,0,0
DropCatch.com 714 LLC,2194,1814,6,51,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,1,0,0,0,0,169,0,0,0,0,0,70,0,0,0,0,0,174822,0,0
DropCatch.com 715 LLC,2195,1733,0,53,0,0,0,0,0,0,0,0,0,38,2,0,1,0,0,0,0,0,0,0,0,166,0,0,0,0,0,56,0,0,0,0,0,182988,0,0
DropCatch.com 716 LLC,2196,1631,6,45,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,0,0,164,1,0,0,0,0,51,0,0,0,0,0,187808,0,0
DropCatch.com 717 LLC,2197,1765,4,46,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,54,0,0,0,0,0,188733,0,0
DropCatch.com 718 LLC,2198,1801,10,58,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,168,1,0,0,0,0,51,0,0,0,0,0,194782,0,0
DropCatch.com 719 LLC,2199,1790,10,32,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,184,1,0,0,0,0,79,0,0,0,0,0,168382,0,0
DropCatch.com 720 LLC,2200,1847,2,36,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,0,0,166,1,0,0,0,0,50,0,0,0,0,0,189147,0,0
DropCatch.com 721 LLC,2201,1757,4,38,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,182,1,0,0,0,0,54,0,0,0,0,0,182273,0,0
DropCatch.com 722 LLC,2202,1656,4,42,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,50,0,0,0,0,0,183410,0,0
DropCatch.com 723 LLC,2203,3380,14,128,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,284,2,0,0,0,0,116,0,0,0,0,0,215190,0,0
DropCatch.com 724 LLC,2204,3365,8,139,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,283,0,0,0,0,0,118,0,0,0,0,0,216364,0,0
DropCatch.com 725 LLC,2205,3528,12,120,0,0,0,0,0,0,0,0,0,69,1,0,0,0,0,0,0,0,0,0,0,274,1,0,0,0,0,105,0,0,0,0,0,223088,0,0
DropCatch.com 726 LLC,2206,3343,2,118,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,250,1,0,0,0,0,108,0,0,0,0,0,215606,0,0
DropCatch.com 727 LLC,2207,3453,18,115,0,0,0,0,0,0,0,0,0,58,1,0,0,0,0,0,0,0,0,0,0,248,1,0,0,0,0,114,0,0,0,0,0,203503,0,0
DropCatch.com 728 LLC,2208,3320,4,118,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,245,0,0,0,0,0,118,0,0,0,0,0,223846,0,0
DropCatch.com 729 LLC,2209,1644,8,45,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,167,1,0,0,0,0,65,0,0,0,0,0,193432,0,0
DropCatch.com 730 LLC,2210,1837,8,49,0,0,0,0,0,0,0,0,0,32,2,0,0,0,0,0,0,0,0,0,0,179,0,0,0,0,0,61,0,0,0,0,0,191677,0,0
DropCatch.com 731 LLC,2211,1653,2,34,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,62,0,0,0,0,0,186213,0,0
DropCatch.com 732 LLC,2212,1700,2,55,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,70,0,0,0,0,0,180150,0,0
DropCatch.com 733 LLC,2213,1786,10,39,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,166,1,0,0,0,0,48,0,0,0,0,0,170635,0,0
DropCatch.com 734 LLC,2214,1874,0,42,0,0,0,0,0,0,0,0,0,27,3,0,0,0,0,0,0,0,0,0,0,195,2,0,0,0,0,48,0,0,0,0,0,194045,0,0
DropCatch.com 735 LLC,2215,1807,2,34,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,45,0,0,0,0,0,162756,0,0
