registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
DomReg Ltd.,381,21067,71,0,0,0,0,0,0,0,0,0,0,1404,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0
DomReg Services inc.,1545,596,2,28,0,0,0,0,0,0,0,0,0,43,0,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Domus Enterprises LLC dba DOMUS,731,6500,2,0,0,0,0,0,0,0,0,0,0,563,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Dontaskwhy.com Inc.,1246,663,4,85,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,1,0,6,0,0,0,0,0,1,0,0,0,0,0
DotAlliance Inc,1249,2340,118,38,5,4,0,0,0,0,0,0,0,66,15,1,0,1,0,0,0,1,0,15,0,19,0,0,0,0,0,26,0,0,0,0,0
DotArai Co . Ltd.,1373,5276,972,152,13,5,0,2,0,0,0,0,0,146,11,6,4,6,0,0,0,0,0,9,0,7,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corp,1132,78141,9887,1337,64,114,1,10,0,0,0,0,5,2560,198,150,10,16,0,1,1,5,0,55,1,218,0,0,0,0,21,7,4,0,0,0,0
DotNamed LLC,1574,7279,0,646,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0
Dotregistrar LLC.,121,267941,21423,0,0,0,0,0,0,0,0,0,0,17384,154,35,24,36,1,1,3,25,0,0,0,955,0,0,0,0,0,8,2,0,0,0,0
DotRoll Kft.,1501,2047,52,80,0,0,0,0,0,0,0,0,0,68,3,1,0,1,0,0,0,0,0,26,0,0,0,0,0,0,0,32,2,2,0,0,0
Dotster Inc.,72,619400,60296,0,0,0,0,0,0,0,0,0,0,34160,1842,140,80,223,7,4,6,66,2,0,0,1907,4,0,0,0,0,61,29,0,0,0,0
DOTTED VENTURES INC,833,265,21,14,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
DropExtra.com Inc,1069,2081,440,178,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0
Dropfall.com Inc,1070,2172,360,189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,1,0,0,0,0
DropHub.com Inc.,1071,2258,377,178,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0
DropJump.com Inc.,1072,1795,264,201,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0
DropLabel.com Inc,1073,3780,883,119,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,31,0,90,0,0,0,0,0,0,3,0,0,0,0
Dropoutlet Incorporated,702,134,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
DropSave.com Inc,1075,1895,277,172,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,1,0,0,0,0
DropWalk.com Inc.,1077,2307,384,166,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,1,0,0,0,0
DropWeek.com,1078,2303,451,169,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0
DSTR Acquisition PA I LLC dba DomainBank.com,31,59306,6608,16,0,0,0,0,0,0,0,0,0,3032,196,31,18,28,1,0,1,19,0,0,0,197,0,0,0,0,1,0,1,0,0,0,0
DuckbilledDomains.com LLC,1202,659,4,68,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,1,0,0,0,18,1,0,0,0,47,0,0,0,0,0,0
DYNADOT LLC,472,337567,14355,10725,93,31,2,23,0,1,0,0,6,15087,148,70,18,16,1,2,1,7,0,1797,43,898,2,0,0,0,1088,446,7,0,0,0,0
Dynamic Dolphin Inc.,941,20370,9246,479,1,0,0,0,0,0,0,0,0,694,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,3,0,0,0,0,0,0
Dynamic Network Services Inc,1040,57961,6531,1087,70,0,0,40,0,0,0,0,0,2370,315,0,14,30,0,0,0,0,0,222,20,162,3,0,0,0,5,0,2,0,0,0,0
Dynanames.com Inc,909,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EastNames Inc.,1598,31,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,38933,2014,422,29,16,2,8,0,0,0,0,6,1634,95,31,13,51,0,1,5,8,0,215,9,178,0,0,0,0,8,0,6,0,0,0,0
EASYSPACE LTD.,79,113262,4582,901,371,10,2,15,0,0,0,0,9,3045,2036,27,17,30,1,2,1,14,1,97,2,217,3,0,0,0,6,1,31,0,0,0,0
EKADOS INC. D/B/A GROUNDREGISTRY.COM,1003,712,46,26,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,5,0,12,0,0,0,0,0,0,0,0,0,0,0
ELB Group Inc.,820,25174,3843,496,27,7,0,18,0,0,0,0,10,1160,49,15,2,6,0,0,0,0,0,25,1,93,4,0,0,0,0,0,4,0,0,0,0
eName Pty Ltd.,1527,137,0,15,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Enameco LLC,66,5406,726,19,0,0,0,0,0,0,0,0,0,295,27,4,0,1,0,0,0,4,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc,455,1838,125,51,2,1,0,0,0,0,0,0,0,54,4,3,2,1,0,0,0,0,0,1,0,12,0,0,0,0,1,0,0,0,0,0,0
Enetica PTY Ltd,618,33091,3145,20,397,4,1,5,0,0,0,0,1,439,409,16,13,16,2,0,3,4,0,51,0,112,0,0,0,0,0,1988,5,0,0,0,0
Enom Corporate Inc.,1044,97,9,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Enom GMP Services Inc,1045,98,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
eNom World Inc,1046,88,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
eNom Inc.,48,8936404,889318,183200,6446,1277,134,795,12,10,4,30,220,380972,8386,2269,561,1331,30,176,64,335,0,35320,1057,23405,280,0,0,0,4984,23,401,0,0,0,0
Enom1 Inc.,1047,104,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
eNom1008 Inc.,1008,123,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom1009 Inc.,1009,152,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
eNom1010 Inc.,1010,150,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
eNom1012 Inc.,1012,158,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
eNom1013 Inc.,1013,136,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom1014 Inc.,1014,144,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
eNom1033 Inc.,1033,155,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom1034 Inc.,1034,131,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom1035 Inc.,1035,115,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
eNom1036 Inc.,1036,119,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom1037 Inc.,1037,111,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
eNom1038 Inc.,1038,111,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Enom2 Inc.,1048,144,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Enom3 Inc.,1049,137,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom371 Incorporated,1263,206,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom373 Incorporated,1264,254,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom375 Incorporated,1265,283,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
enom377 Incorporated,1266,235,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom379 Incorporated,1295,98,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom381 Incorporated,1267,250,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
enom383 Incorporated,1268,230,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom385 Incorporated,1269,267,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom387 Incorporated,1270,267,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom389 Incorporated,1271,225,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
enom391 Incorporated,1272,243,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom393 Incorporated,1273,272,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom395 Incorporated,1274,259,8,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom397 Incorporated,1275,253,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom399 Incorporated,1276,249,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Enom4 Inc.,1050,98,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
enom403 Incorporated,1277,258,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom405 Incorporated,1278,238,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom407 Incorporated,1279,248,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom409 Incorporated,1302,118,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom411 Incorporated,1280,251,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
enom413 Incorporated,1304,95,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom415 Incorporated,1309,93,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom417 Incorporated,1310,109,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom419 Incorporated,1292,253,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom421 Incorporated,1305,94,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom423 Incorporated,1307,96,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom425 Incorporated,1294,252,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
enom427 Incorporated,1293,242,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom429 Incorporated,1308,89,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom431 Incorporated,1281,248,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom433 Incorporated,1282,236,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom435 Incorporated,1283,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom437 Incorporated,1284,264,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom439 Incorporated,1285,281,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
enom441 Incorporated,1286,261,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
enom443 Incorporated,1301,116,8,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom445 Incorporated,1296,112,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom447 Incorporated,1312,99,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom449 Incorporated,1287,229,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom451 Incorporated,1288,257,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
enom453 Incorporated,1289,247,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom455 Incorporated,1300,96,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
enom457 Incorporated,1314,103,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom459 Incorporated,1297,106,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom461 Incorporated,1303,110,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
enom463 Incorporated,1306,98,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom465 Incorporated,1299,101,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
enom467 Incorporated,1313,86,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
enom469 Incorporated,1311,116,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Enom5 Inc,1051,123,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom635 Inc,635,87,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
eNom646 Inc.,646,151,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom647 Inc.,647,156,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
eNom650 Inc.,650,160,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
eNom652 Inc.,652,136,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
eNom654 Inc.,654,166,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom655 Inc.,655,70,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
eNom656 Inc.,656,78,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom659 Inc.,659,125,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
eNom661 Inc.,661,162,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
eNom662 Inc.,662,148,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
eNom663 Inc.,663,147,13,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
eNom666 Inc.,666,173,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
eNom672 Inc.,672,145,5,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Enoma1 Inc,1057,115,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
EnomAte Inc,1061,98,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
EnomAU Inc.,1065,85,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNombre Corporation,704,97,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
EnomEU Inc.,1066,106,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Enomfor Inc,1067,97,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
EnomMx Inc.,1063,92,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Enomnz Inc,1064,138,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNomsky Inc.,1062,112,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
EnomTen Inc.,1058,107,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
EnomToo Inc,1059,100,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
EnomV Inc.,1060,99,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
EnomX Inc.,1053,106,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Entertainment Names Incorporated,910,121,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
EnterTheDomain.com,726,599,3,71,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0
Entorno Digital S.A.,696,8883,363,72,1,2,0,0,0,0,0,0,0,463,8,3,3,4,0,0,0,0,0,108,1,86,0,0,0,0,2,0,0,0,0,0,0
EPAG DOMAINSERVICES GmbH,85,137463,2356,2026,3,0,0,3,0,0,0,0,0,8658,0,0,0,0,0,0,0,0,0,1676,5,266,0,0,0,0,1,952,19,0,0,0,0
Epik Inc.,617,16582,7594,275,2,2,0,2,0,0,0,0,0,145,13,7,8,4,1,0,4,0,0,1788,791,112,0,0,0,0,0,0,0,0,0,0,0
Estrategias WebSite S.L.,1600,13708,738,861,5,3,3,2,0,0,0,0,1,27,3,1,3,0,0,0,0,0,0,1986,5,22,0,0,0,0,1,1,0,0,0,0,0
EUNameFlood.com LLC,1203,4373,31,109,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,7,0,0,0,0,0,0
EUNamesOregon LLC,1204,4328,17,110,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,4,0,0,0,0,0,0
EuroDNS S.A,1052,83719,2327,923,0,0,0,0,0,0,0,0,0,5101,1,0,0,0,0,0,0,0,0,260,5,139,0,0,0,0,0,1,6,0,0,0,0
European NIC Inc.,1095,5606,144,17,0,0,0,0,0,0,0,0,0,404,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,21,0,0,0,0,0
EuropeanConnectionOnline.com LLC,1205,4315,19,97,0,0,0,0,0,0,0,0,0,72,0,0,0,1,0,0,0,0,0,0,0,82,0,0,0,0,6,0,0,0,0,0,0
EurotrashNames.com LLC,1206,658,11,72,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,48,0,0,0,0,0,0
EUTurbo.com LLC,1207,614,11,65,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,39,0,0,0,0,0,0
Ever Ready Names Inc,1130,102,1,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,97411,6303,2454,164,25,1,19,2,0,0,0,11,3661,176,29,12,13,0,0,0,4,0,995,4,225,20,0,0,0,13,0,5,0,0,0,0
EvoPlus Ltd,1418,24239,5885,2491,4,0,0,0,0,0,0,0,0,656,8,1,0,1,0,0,0,0,0,354,8,45,0,0,0,0,10,27,1,0,0,0,0
Experian Services Corp.,1131,2868,50,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Experinom Inc.,1332,117,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,1,0,0,0,0
Extend Names Inc.,1129,100,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Extra Threads Corporation,705,160,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
ExtremeDomains.ca Inc.,676,224,4,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Extremely Wild Inc.,1119,102,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
ezHosting.ca Internet Services Corporation,780,1413,45,153,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0
FabDomains.ca Inc.,747,245,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
