registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 627 LLC,2107,7024,2,155,0,0,0,0,0,0,0,0,0,161,1,1,0,1,0,0,0,0,0,1,0,30,0,0,0,0,0,122,0,0,0,0,0,292882
DropCatch.com 628 LLC,2108,7067,6,192,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,155,0,0,0,0,0,280023
DropCatch.com 629 LLC,2109,4489,0,53,0,0,0,0,0,0,0,0,0,141,0,0,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,115,0,0,0,0,0,241326
DropCatch.com 630 LLC,2110,4267,6,59,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,86,0,0,0,0,0,232729
DropCatch.com 631 LLC,2111,4208,10,58,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,23,2,0,0,0,0,94,0,0,0,0,0,225439
DropCatch.com 632 LLC,2112,4108,2,58,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,103,0,0,0,0,0,251391
DropCatch.com 633 LLC,2113,2246,6,56,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,56,0,0,0,0,0,98876
DropCatch.com 634 LLC,2114,2261,5,46,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,66,0,0,0,0,0,97606
DropCatch.com 635 LLC,2115,2134,2,43,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,54,0,0,0,0,0,100450
DropCatch.com 636 LLC,2116,2286,4,54,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,57,0,0,0,0,0,102411
DropCatch.com 637 LLC,2117,2184,0,49,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,57,0,0,0,0,0,102679
DropCatch.com 638 LLC,2118,2198,4,45,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,59,0,0,0,0,0,97766
DropCatch.com 639 LLC,2119,2333,4,56,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,60,0,0,0,0,0,101333
DropCatch.com 640 LLC,2120,2367,0,50,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,51,0,0,0,0,0,100830
DropCatch.com 641 LLC,2121,2245,0,48,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,40,0,0,0,0,0,99940
DropCatch.com 642 LLC,2122,2334,0,42,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,72,0,0,0,0,0,93732
DropCatch.com 643 LLC,2123,2380,0,50,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,59,0,0,0,0,0,100195
DropCatch.com 644 LLC,2124,2272,1,53,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,59,0,0,0,0,0,103269
DropCatch.com 645 LLC,2125,2273,4,46,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,40,0,0,0,0,0,96649
DropCatch.com 646 LLC,2126,2306,0,31,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,58,0,0,0,0,0,95770
DropCatch.com 647 LLC,2127,2261,2,56,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,50,0,0,0,0,0,100117
DropCatch.com 648 LLC,2128,2387,5,51,0,0,0,0,0,0,0,0,0,83,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,44,0,0,0,0,0,98864
DropCatch.com 649 LLC,2129,3936,2,49,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,99,0,0,0,0,0,242018
DropCatch.com 650 LLC,2130,2850,2,47,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,61,0,0,0,0,0,158693
DropCatch.com 651 LLC,2131,3020,6,63,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,1,0,20,0,0,0,0,0,68,0,0,0,0,0,204154
DropCatch.com 652 LLC,2132,3218,2,63,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,65,0,0,0,0,0,174428
DropCatch.com 653 LLC,2133,2784,2,62,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,43,0,0,0,0,0,233753
DropCatch.com 654 LLC,2134,2709,4,57,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,45,0,0,0,0,0,234743
DropCatch.com 655 LLC,2135,4115,4,56,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,96,0,0,0,0,0,241597
DropCatch.com 656 LLC,2136,4168,6,51,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,107,0,0,0,0,0,215442
DropCatch.com 657 LLC,2137,4006,0,65,0,0,0,0,0,0,0,0,0,132,0,0,0,1,0,0,0,0,0,0,0,22,0,0,0,0,0,98,0,0,0,0,0,250699
DropCatch.com 658 LLC,2138,4091,0,74,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,94,0,0,0,0,0,241352
DropCatch.com 659 LLC,2139,4312,7,49,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,83,0,0,0,0,0,221103
DropCatch.com 660 LLC,2140,2898,3,51,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,77,0,0,0,0,0,220879
DropCatch.com 661 LLC,2141,2632,0,41,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,68,0,0,0,0,0,165018
DropCatch.com 662 LLC,2142,2378,0,36,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,54,0,0,0,0,0,152674
DropCatch.com 663 LLC,2143,3008,0,70,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,51,0,0,0,0,0,209896
DropCatch.com 664 LLC,2144,2768,2,34,0,0,0,0,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,67,0,0,0,0,0,238486
DropCatch.com 665 LLC,2145,2246,2,55,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,42,0,0,0,0,0,104792
DropCatch.com 666 LLC,2146,2220,0,45,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,73,0,0,0,0,0,103072
DropCatch.com 667 LLC,2147,2158,4,34,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,67,0,0,0,0,0,94089
DropCatch.com 668 LLC,2148,2246,2,47,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,56,0,0,0,0,0,96521
DropCatch.com 669 LLC,2149,2110,8,45,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,41,0,0,0,0,0,100910
DropCatch.com 670 LLC,2150,4003,4,63,0,0,0,0,0,0,0,0,0,172,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,86,0,0,0,0,0,242337
DropCatch.com 671 LLC,2151,3931,0,65,0,0,0,0,0,0,0,0,0,117,0,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,88,0,0,0,0,0,240460
DropCatch.com 672 LLC,2152,4073,4,52,0,0,0,0,0,0,0,0,0,152,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,98,0,0,0,0,0,250976
DropCatch.com 673 LLC,2153,3995,0,53,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,102,0,0,0,0,0,242359
DropCatch.com 674 LLC,2154,4164,0,55,0,0,0,0,0,0,0,0,0,141,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,103,0,0,0,0,0,243896
DropCatch.com 675 LLC,2155,3963,5,40,0,0,0,0,0,0,0,0,0,137,0,1,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,96,0,0,0,0,0,241638
DropCatch.com 676 LLC,2156,4057,5,69,0,0,0,0,0,0,0,0,0,150,1,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,98,0,0,0,0,0,252281
DropCatch.com 677 LLC,2157,4129,0,49,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,77,0,0,0,0,0,241517
DropCatch.com 678 LLC,2158,4044,0,63,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,66,0,0,0,0,0,242374
DropCatch.com 679 LLC,2159,4069,2,61,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,110,0,0,0,0,0,242567
DropCatch.com 680 LLC,2160,4092,0,59,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,110,0,0,0,0,0,251949
DropCatch.com 681 LLC,2161,3936,2,56,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,69,0,0,0,0,0,240875
DropCatch.com 682 LLC,2162,4395,2,66,0,0,0,0,0,0,0,0,0,174,0,0,0,0,0,0,0,0,0,1,0,22,0,0,0,0,0,114,0,0,0,0,0,223454
DropCatch.com 683 LLC,2163,4411,2,56,0,0,0,0,0,0,0,0,0,188,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,114,0,0,0,0,0,232982
DropCatch.com 684 LLC,2164,4393,4,53,0,0,0,0,0,0,0,0,0,165,0,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,119,0,0,0,0,0,241243
DropCatch.com 685 LLC,2165,4372,2,54,0,0,0,0,0,0,0,0,0,168,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,99,0,0,0,0,0,231509
DropCatch.com 686 LLC,2166,4245,0,49,0,0,0,0,0,0,0,0,0,186,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,107,0,0,0,0,0,229483
DropCatch.com 687 LLC,2167,4474,2,57,0,0,0,0,0,0,0,0,0,182,0,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,118,0,0,0,0,0,249799
DropCatch.com 688 LLC,2168,4171,0,62,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,82,0,0,0,0,0,250440
DropCatch.com 689 LLC,2169,4487,2,73,0,0,0,0,0,0,0,0,0,190,0,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,120,0,0,0,0,0,242258
DropCatch.com 690 LLC,2170,4210,2,43,0,0,0,0,0,0,0,0,0,176,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,107,0,0,0,0,0,228698
DropCatch.com 691 LLC,2171,4517,4,57,0,0,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,124,0,0,0,0,0,241910
DropCatch.com 692 LLC,2172,4468,0,57,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,114,0,0,0,0,0,251803
DropCatch.com 693 LLC,2173,4420,8,50,0,0,0,0,0,0,0,0,0,190,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,109,0,0,0,0,0,240575
DropCatch.com 694 LLC,2174,4194,3,60,0,0,0,0,0,0,0,0,0,173,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,91,0,0,0,0,0,251827
DropCatch.com 695 LLC,2175,4498,2,59,0,0,0,0,0,0,0,0,0,186,0,0,0,0,0,0,0,0,0,0,0,27,1,0,0,0,1,90,0,0,0,0,0,243553
DropCatch.com 696 LLC,2176,4250,3,74,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,121,0,0,0,0,0,248673
DropCatch.com 697 LLC,2177,2685,3,62,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,85,0,0,0,0,0,241470
DropCatch.com 698 LLC,2178,2670,2,48,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,1,0,26,0,0,0,0,0,66,0,0,0,0,0,251848
DropCatch.com 699 LLC,2179,2961,1,81,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,77,0,0,0,0,0,223931
DropCatch.com 700 LLC,2180,3081,0,57,0,0,0,0,0,0,0,0,0,115,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,74,0,0,0,0,0,210491
DropCatch.com 701 LLC,2181,3069,3,61,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,75,0,0,0,0,0,216117
DropCatch.com 702 LLC,2182,1963,2,32,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,44,0,0,0,0,0,75926
DropCatch.com 703 LLC,2183,1971,4,33,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,45,0,0,0,0,0,63232
DropCatch.com 704 LLC,2184,2153,0,34,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,37,0,0,0,0,0,79668
DropCatch.com 705 LLC,2185,2073,2,35,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,52,0,0,0,0,0,72479
DropCatch.com 706 LLC,2186,2040,4,28,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,45,0,0,0,0,0,66946
DropCatch.com 707 LLC,2187,4191,5,49,0,0,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,101,0,0,0,0,0,244986
DropCatch.com 708 LLC,2188,4111,2,65,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,104,0,0,0,0,0,242535
DropCatch.com 709 LLC,2189,4221,3,65,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,1,100,0,0,0,0,0,243236
DropCatch.com 710 LLC,2190,4118,2,52,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,67,0,0,0,0,0,224041
DropCatch.com 711 LLC,2191,4210,2,43,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,85,0,0,0,0,0,224502
DropCatch.com 712 LLC,2192,4218,2,54,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,78,0,0,0,0,0,223664
DropCatch.com 713 LLC,2193,4220,4,57,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,98,0,0,0,0,0,241709
DropCatch.com 714 LLC,2194,4113,2,64,0,0,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,128,0,0,0,0,0,242049
DropCatch.com 715 LLC,2195,4377,2,48,0,0,0,0,0,0,0,0,0,151,1,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,120,0,0,0,0,0,233080
DropCatch.com 716 LLC,2196,4150,4,56,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,109,0,0,0,0,0,232804
DropCatch.com 717 LLC,2197,4325,8,61,0,0,0,0,0,0,0,0,0,160,1,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,114,0,0,0,0,0,233156
DropCatch.com 718 LLC,2198,4284,5,54,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,114,0,0,0,0,0,232228
DropCatch.com 719 LLC,2199,4409,4,80,0,0,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,97,0,0,0,0,0,252428
DropCatch.com 720 LLC,2200,4397,3,62,0,0,0,0,0,0,0,0,0,152,0,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,111,0,0,0,0,0,251169
DropCatch.com 721 LLC,2201,4194,0,46,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,88,0,0,0,0,0,240922
DropCatch.com 722 LLC,2202,4020,2,52,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,95,0,0,0,0,0,242831
DropCatch.com 723 LLC,2203,7267,2,192,0,0,0,0,0,0,0,0,0,172,0,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,116,0,0,0,0,0,280844
DropCatch.com 724 LLC,2204,7171,2,173,0,0,0,0,0,0,0,0,0,171,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,142,0,0,0,0,0,304398
DropCatch.com 725 LLC,2205,7770,6,193,0,0,0,0,0,0,0,0,0,204,0,0,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,147,0,0,0,0,0,304001
DropCatch.com 726 LLC,2206,7144,4,181,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,137,0,0,0,0,0,293423
DropCatch.com 727 LLC,2207,7365,6,183,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,160,0,0,0,0,0,293442
DropCatch.com 728 LLC,2208,7523,2,194,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,140,0,0,0,0,0,305194
DropCatch.com 729 LLC,2209,4235,4,57,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,106,0,0,0,0,0,252961
DropCatch.com 730 LLC,2210,4393,6,56,0,0,0,0,0,0,0,0,0,137,1,0,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,97,0,0,0,0,0,241512
DropCatch.com 731 LLC,2211,4078,4,50,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,92,0,0,0,0,0,234630
DropCatch.com 732 LLC,2212,4269,4,66,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,104,0,0,0,0,0,243488
DropCatch.com 733 LLC,2213,4257,4,51,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,82,0,0,0,0,0,251788
DropCatch.com 734 LLC,2214,4241,2,66,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,84,0,0,0,0,0,233977
DropCatch.com 735 LLC,2215,4180,0,50,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,87,0,0,0,0,0,224536
DropCatch.com 736 LLC,2216,4194,3,49,0,0,0,0,0,0,0,0,0,141,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,92,0,0,0,0,0,215860
DropCatch.com 737 LLC,2217,4281,0,61,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,99,0,0,0,0,0,242499
DropCatch.com 738 LLC,2218,7321,5,188,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,1,0,40,0,0,0,0,0,135,0,0,0,0,0,281856
DropCatch.com 739 LLC,2219,2640,0,28,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,57,0,0,0,0,0,147036
DropCatch.com 740 LLC,2220,3308,1,65,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,70,0,0,0,0,0,190012
DropCatch.com 741 LLC,2221,3303,8,45,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,68,0,0,0,0,0,210039
DropCatch.com 742 LLC,2222,3359,6,63,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,69,0,0,0,0,0,189164
DropCatch.com 743 LLC,2223,3353,0,57,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,62,0,0,0,0,0,202743
DropCatch.com 744 LLC,2224,3402,3,81,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,81,0,0,0,0,0,198183
Dropcatch.com 745 LLC,2225,2956,1,61,0,0,0,0,0,0,0,0,0,103,0,1,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,64,0,0,0,0,0,240934
DropCatch.com 746 LLC,2505,2346,4,53,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,82,0,0,0,0,0,227307
DropCatch.com 747 LLC,2506,1425,2,36,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,60,0,0,0,0,0,69520
DropCatch.com 748 LLC,2507,3562,2,55,0,0,0,0,0,0,0,0,0,150,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,86,0,0,0,0,0,235807
DropCatch.com 749 LLC,2508,3731,2,47,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,97,0,0,0,0,0,249146
DropCatch.com 750 LLC,2509,1402,2,27,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,53,0,0,0,0,0,71187
DropCatch.com 751 LLC,2510,3578,2,55,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,104,0,0,0,0,0,240453
DropCatch.com 752 LLC,2511,2447,0,66,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,76,0,0,0,0,0,211367
DropCatch.com 753 LLC,2512,6352,0,183,0,0,0,0,0,0,0,0,0,157,0,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,133,0,0,0,0,0,294775
DropCatch.com 754 LLC,2513,3693,3,52,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,96,1,0,0,0,0,241937
DropCatch.com 755 LLC,2514,2215,0,60,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,71,0,0,0,0,0,238107
DropCatch.com 756 LLC,2515,6602,4,189,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,112,0,0,0,0,0,292912
DropCatch.com 757 LLC,2516,3727,0,50,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,108,0,0,0,0,0,241852
DropCatch.com 758 LLC,2517,1938,5,75,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,38,0,0,0,0,0,242379
DropCatch.com 759 LLC,2518,1422,8,31,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,42,0,0,0,0,0,76986
DropCatch.com 760 LLC,2519,3550,0,65,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,91,0,0,0,0,0,242851
DropCatch.com 761 LLC,2520,2193,0,67,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,85,0,0,0,0,0,248785
DropCatch.com 762 LLC,2521,6569,2,159,0,0,0,0,0,0,0,0,0,171,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,151,0,0,0,0,0,282416
DropCatch.com 763 LLC,2522,3560,0,57,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,83,0,0,0,0,0,242938
DropCatch.com 764 LLC,2523,3639,0,49,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,100,0,0,0,0,0,232693
DropCatch.com 765 LLC,2524,6571,6,163,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,148,0,0,0,0,0,305005
DropCatch.com 766 LLC,2525,3671,4,68,0,0,0,0,0,0,0,0,0,167,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,118,0,0,0,0,0,251243
DropCatch.com 767 LLC,2526,2258,2,57,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,84,0,0,0,0,0,236992
DropCatch.com 768 LLC,2527,1455,2,29,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,59,0,0,0,0,0,63616
DropCatch.com 769 LLC,2528,3477,2,50,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,64,0,0,0,0,0,225182
DropCatch.com 770 LLC,2529,2199,2,57,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,71,0,0,0,0,0,249584
DropCatch.com 771 LLC,2530,1335,4,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,33,0,0,0,0,0,62180
DropCatch.com 772 LLC,2531,3569,0,69,0,0,0,0,0,0,0,0,0,162,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,91,0,0,0,0,0,250780
