registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 961 LLC,2720,1388,3,147,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,235903
DropCatch.com 962 LLC,2721,1594,2,226,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,4,0,0,0,0,0,361280
DropCatch.com 963 LLC,2722,1649,4,159,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,4,0,0,0,0,0,264301
DropCatch.com 964 LLC,2723,1617,6,169,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,4,0,0,0,0,0,267278
DropCatch.com 965 LLC,2724,1589,10,165,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,278721
DropCatch.com 966 LLC,2725,1627,0,181,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,7,0,0,0,0,0,277198
DropCatch.com 967 LLC,2726,1552,2,164,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0,279665
DropCatch.com 968 LLC,2727,1611,9,170,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,5,0,0,0,0,0,279171
DropCatch.com 969 LLC,2728,1625,6,182,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0,277587
DropCatch.com 970 LLC,2729,1630,4,181,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5,0,0,0,0,0,284014
DropCatch.com 971 LLC,2730,1615,0,157,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,8,0,0,0,0,0,288182
DropCatch.com 972 LLC,2731,1512,4,161,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,4,0,0,0,0,0,302466
DropCatch.com 973 LLC,2732,1475,2,139,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,4,0,0,0,0,0,292211
DropCatch.com 974 LLC,2733,1537,0,140,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,7,0,0,0,0,0,302755
DropCatch.com 975 LLC,2734,1578,4,144,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0,299611
DropCatch.com 976 LLC,2735,1614,7,171,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0,300643
DropCatch.com 977 LLC,2736,1526,4,141,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,4,0,0,0,0,0,298358
DropCatch.com 978 LLC,2737,1478,3,151,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,5,0,0,0,0,0,298967
DropCatch.com 979 LLC,2738,1462,6,134,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7,0,0,0,0,0,302259
DropCatch.com 980 LLC,2739,1532,4,158,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,6,0,0,0,0,0,300129
DropCatch.com 981 LLC,2740,1365,2,148,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,291885
DropCatch.com 982 LLC,2741,1456,2,145,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,6,0,0,0,0,0,302308
DropCatch.com 983 LLC,2742,1601,4,211,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,352874
DropCatch.com 984 LLC,2743,1586,6,199,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,4,0,0,0,0,0,346166
DropCatch.com 985 LLC,2744,1458,12,135,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,4,0,0,0,0,0,241475
DropCatch.com 986 LLC,2745,1444,6,140,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,240824
DropCatch.com 987 LLC,2746,1511,4,151,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,6,0,0,0,0,0,227370
DropCatch.com 988 LLC,2747,1336,4,130,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0,288168
DropCatch.com 989 LLC,2748,1219,8,141,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0,303522
DropCatch.com 990 LLC,2749,1391,4,179,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0,303116
DropCatch.com 991 LLC,2750,1361,0,170,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0,304653
DropCatch.com 992 LLC,2751,1458,6,164,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,6,0,0,0,0,0,245839
DropCatch.com 993 LLC,2752,1486,3,160,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0,253180
DropCatch.com 994 LLC,2753,1496,2,167,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,4,0,0,0,0,0,246963
DropCatch.com 995 LLC,2754,1474,8,124,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,8,0,0,0,0,0,230671
DropCatch.com 996 LLC,2755,1486,0,146,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,5,0,0,0,0,0,248964
DropCatch.com 997 LLC,2756,1463,2,140,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,4,0,0,0,0,0,236750
DropCatch.com 998 LLC,2757,1483,2,158,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,5,0,0,0,0,0,244840
DropCatch.com 999 LLC,2758,1399,4,138,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,296847
Dropcatching Names LLC,2844,1444,17,172,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,37,0,0,0,0,0,0,4388118
DropExtra.com Inc,1069,962,4,172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,43,33,0,0,0,0,0,4397087
Dropfall.com Inc,1070,943,3,130,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,38,41,0,0,0,0,0,4390905
DropHub.com Inc.,1071,942,1,139,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,38,34,0,0,0,0,0,4388514
DropJump.com Inc.,1072,966,1,148,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,45,34,0,0,0,0,0,4388865
"Dropoutlet, Incorporated",702,521,5,162,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,43,3,0,0,0,0,0,4406703
DropSave.com Inc,1075,1023,3,187,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,44,33,0,0,0,0,0,4390366
DropWalk.com Inc.,1077,1686,6,168,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,45,32,0,0,0,0,0,4388698
DropWeek.com,1078,1812,1,146,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,42,45,0,0,0,0,0,4392193
DuckbilledDomains.com LLC,1202,2696,71,153,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,39,117,0,0,0,0,0,4346789
"Dwight D. Eisenhower, LLC",1880,365,2,11,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,41,0,0,0,0,0,16498
"DYNADOT, LLC",472,433634,24520,7540,102,24,1,20,0,1,0,0,2,22873,200,80,24,41,0,0,6,12,0,1912,30,1388,1,0,0,0,771,14492,16,0,0,0,0,1350630
Dynadot10 LLC,1865,2290,102,97,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,2,110,0,0,0,0,0,1329150
Dynadot11 LLC,1866,2222,91,99,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,5,114,0,0,0,0,0,1327245
Dynadot12 LLC,1867,2224,104,94,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,1,0,0,0,19,0,0,0,0,2,106,0,0,0,0,0,1320154
Dynadot13 LLC,2282,16,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,466205
Dynadot14 LLC,2283,21,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,476055
Dynadot15 LLC,2284,20,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,469247
Dynadot16 LLC,2285,17,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,466726
Dynadot17 LLC,2286,28,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,464726
Dynadot3 LLC,1651,2526,315,67,0,0,0,0,0,0,0,0,0,108,0,0,0,1,0,0,0,0,0,0,0,23,0,0,0,0,3,108,0,0,0,0,0,1169819
Dynadot4 LLC,1652,2891,328,94,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,1,133,0,0,0,0,0,1293690
Dynadot5 LLC,1653,2379,328,90,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,4,67,0,0,0,0,0,1321283
Dynadot6 LLC,1718,2137,295,94,0,0,0,0,0,0,0,0,0,49,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,9,60,0,0,0,0,0,1321016
Dynadot7 LLC,1719,2613,273,90,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,3,122,0,0,0,0,0,1319098
Dynadot8 LLC,1720,2142,253,84,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,3,54,0,0,0,0,0,1316616
Dynadot9 LLC,1864,2275,70,107,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,3,116,0,0,0,0,0,1326662
"Dynamic Network Services, Inc",1040,65179,7549,350,26,0,0,30,0,0,0,0,0,2789,433,0,21,52,0,0,0,0,0,154,2,223,0,0,0,0,4,815,1,0,0,0,0,410
"Dynanames.com, Inc",909,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Eagle Eye Domains, LLC",2342,2168,13,179,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,28,72,0,0,0,0,0,4367077
"EastEnd Domains, LLC",1668,2892,86,156,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,44,111,0,0,0,0,0,4393376
EastNames Inc.,1598,55,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Easy Street Domains, LLC",2255,2137,15,186,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,39,69,0,0,0,0,0,4369099
"easyDNS Technologies, Inc.",469,56967,3114,378,40,18,1,34,0,0,0,0,7,2440,123,96,9,51,0,0,6,28,0,137,9,65,4,0,0,0,71,598,1,0,0,0,0,549
EASYSPACE LTD.,79,88628,7370,201,129,10,7,16,1,0,0,0,10,2855,1192,51,11,24,0,0,1,11,0,55,1,119,3,0,0,0,2,926,12,0,0,0,0,376
EchoDomain LLC,1685,17994,6,190,0,0,0,0,0,0,0,0,0,1288,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,12,0,0,0,0,0,353761
Ednit Software Private Limited,2486,493,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,101547,1283,53,8,28,7,9,3,0,0,0,0,3,4,3,0,2,1,0,0,0,0,4524,32,2015,1,0,0,0,0,0,0,0,0,0,0,109
EJEE Group Holdings Limited,1620,8423,74,115,11,13,0,13,0,0,0,0,0,269,4,1,1,1,0,0,0,0,0,435,0,175,0,0,0,0,0,414,0,0,0,0,0,155
"EKADOS, INC. D/B/A GROUNDREGISTRY.COM",1003,560,55,3,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,14,0,0,0,0,0,3
"ELB Group, Inc.",820,19480,3223,395,5,1,0,3,0,0,0,0,2,736,33,14,3,11,0,0,0,0,0,35,0,78,0,0,0,0,20,442,1,0,0,0,0,427
Emerald Registrar Limited,1735,171,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,4,0,0,0,0,0,9
Emirates Telecommunications Corporation - Etisalat,1738,1090,283,52,4,9,0,9,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,12,1,0,0,0,0,74
EmpireStateDomains Inc.,1642,1526,3,168,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,33,32,0,0,0,0,0,4398031
"eName Technology Co., Ltd.",1331,2832309,6651,19940,156,68,3,50,2,1,0,0,23,93773,675,292,45,114,9,10,18,37,0,7209,75,18854,55,0,0,0,0,794258,69,0,0,0,0,391130
Enameco LLC,66,3215,633,19,0,0,0,0,0,0,0,0,0,351,8,0,0,0,0,0,0,1,0,0,0,6,0,0,0,0,0,24,3,0,0,0,0,4431947
"Encirca, Inc",455,1797,216,26,0,0,0,0,0,0,0,0,1,60,5,1,1,6,0,0,0,0,0,5,0,10,0,0,0,0,0,21,0,0,0,0,0,4437440
"EndeavourDomains, LLC",2235,2180,14,163,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,26,91,0,0,0,0,0,4364474
Enetica PTY Ltd,618,16680,3452,4,60,1,1,1,0,0,0,0,0,171,222,6,3,9,0,0,2,4,0,6,1,35,0,0,0,0,0,217,0,0,0,0,0,77
Enom Corporate Inc.,1044,514,6,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,27,0,0,0,0,0,0,4417609
Enom GMP Services Inc,1045,479,3,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,27,2,0,0,0,0,0,4418102
eNom World Inc,1046,532,5,163,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,39,4,0,0,0,0,0,4418041
"eNom, Inc.",48,9607014,1256284,176629,3693,1290,112,852,9,4,5,4,294,473550,8861,2254,552,1564,50,48,106,454,5,17982,565,19261,266,0,0,1,13890,208718,149,0,0,0,0,197443
Enom1 Inc.,1047,615,5,208,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,41,4,0,0,0,0,0,4417048
"eNom1008, Inc.",1008,433,3,145,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,45,0,0,0,0,0,0,4380858
"eNom1009, Inc.",1009,489,4,185,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,47,1,0,0,0,0,0,4378303
"eNom1010, Inc.",1010,534,5,191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,44,1,0,0,0,0,0,4379639
"eNom1012, Inc.",1012,486,5,154,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,45,4,0,0,0,0,0,4374260
"eNom1013, Inc.",1013,520,5,179,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,40,2,0,0,0,0,0,4375497
"eNom1014, Inc.",1014,493,5,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,40,1,0,0,0,0,0,4376988
"eNom1033, Inc.",1033,546,3,207,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,42,1,0,0,0,0,0,4385883
"eNom1034, Inc.",1034,516,5,164,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,41,2,0,0,0,0,0,4379626
"eNom1035, Inc.",1035,559,1,173,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,39,4,0,0,0,0,0,4376348
"eNom1036, Inc.",1036,500,4,162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,43,2,0,0,0,0,0,4384980
"eNom1037, Inc.",1037,520,3,167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,43,5,0,0,0,0,0,4380715
"eNom1038, Inc.",1038,570,6,195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,40,2,0,0,0,0,0,4380310
"eNom1040, Inc.",1496,3618,258,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,481,0,0,0,0,0,62,1,0,0,0,0,0
Enom2 Inc.,1048,543,3,177,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,38,1,0,0,0,0,0,4413680
Enom3 Inc.,1049,500,5,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,40,3,0,0,0,0,0,4417052
enom371 Incorporated,1263,544,5,200,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,40,0,0,0,0,0,0,4407292
enom373 Incorporated,1264,520,15,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,40,4,0,0,0,0,0,4414591
enom375 Incorporated,1265,486,1,180,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,41,2,0,0,0,0,0,4414022
enom377 Incorporated,1266,608,7,191,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,42,3,0,0,0,0,0,4413604
enom379 Incorporated,1295,526,3,192,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,42,1,0,0,0,0,0,4458751
enom381 Incorporated,1267,519,3,165,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,44,1,0,0,0,0,0,4416036
enom383 Incorporated,1268,499,3,146,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,45,1,0,0,0,0,0,4382773
enom385 Incorporated,1269,524,4,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,38,1,0,0,0,0,0,4376809
enom387 Incorporated,1270,523,8,168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,41,0,0,0,0,0,0,4373507
enom389 Incorporated,1271,479,4,146,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,33,5,0,0,0,0,0,4386848
enom391 Incorporated,1272,484,4,155,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,25,0,0,0,0,0,0,4377643
enom393 Incorporated,1273,507,5,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,43,2,0,0,0,0,0,4370578
enom395 Incorporated,1274,487,7,150,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,36,1,0,0,0,0,0,4381255
enom397 Incorporated,1275,552,5,169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,41,1,0,0,0,0,0,4374111
enom399 Incorporated,1276,481,7,152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,44,1,0,0,0,0,0,4381120
Enom4 Inc.,1050,515,9,181,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,41,5,0,0,0,0,0,4416788
enom403 Incorporated,1277,533,5,161,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,40,2,0,0,0,0,0,4375829
enom405 Incorporated,1278,509,8,149,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,41,4,0,0,0,0,0,4373478
enom407 Incorporated,1279,505,1,164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,39,0,0,0,0,0,0,4376310
enom409 Incorporated,1302,565,6,187,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,39,1,0,0,0,0,0,4381436
enom411 Incorporated,1280,514,4,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,42,2,0,0,0,0,0,4383767
enom413 Incorporated,1304,487,1,147,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,40,1,0,0,0,0,0,4380717
enom415 Incorporated,1309,553,1,158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,35,1,0,0,0,0,0,4381147
enom417 Incorporated,1310,555,7,192,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,36,2,0,0,0,0,0,4376937
enom419 Incorporated,1292,494,1,138,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,45,1,0,0,0,0,0,4362477
enom421 Incorporated,1305,500,1,168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,36,1,0,0,0,0,0,4386265
enom423 Incorporated,1307,517,9,158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,44,3,0,0,0,0,0,4370647
enom425 Incorporated,1294,521,3,145,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,40,1,0,0,0,0,0,4375453
enom427 Incorporated,1293,522,3,156,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,41,2,0,0,0,0,0,4371583
enom429 Incorporated,1308,528,4,162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,40,0,0,0,0,0,0,4378914
enom431 Incorporated,1281,524,3,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,42,1,0,0,0,0,0,4377886
enom433 Incorporated,1282,507,11,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,34,2,0,0,0,0,0,4367178
enom435 Incorporated,1283,513,1,178,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,41,0,0,0,0,0,0,4385185
enom437 Incorporated,1284,527,4,167,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,38,3,0,0,0,0,0,4379055
enom439 Incorporated,1285,510,1,162,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,43,2,0,0,0,0,0,4373653
enom441 Incorporated,1286,541,3,191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,37,1,0,0,0,0,0,4376313
enom443 Incorporated,1301,531,6,175,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,37,2,0,0,0,0,0,4376428
enom445 Incorporated,1296,586,2,169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,36,3,0,0,0,0,0,4372401
enom447 Incorporated,1312,528,4,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,43,1,0,0,0,0,0,4379504
enom449 Incorporated,1287,512,3,161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,41,1,0,0,0,0,0,4384419
enom451 Incorporated,1288,532,11,161,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,44,4,0,0,0,0,0,4376549
