registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropHub.com Inc.,1071,2697,56,206,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,4,0,0,0,0,331531
DropJump.com Inc.,1072,2669,38,165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,131,0,0,0,0,0,0,1,0,0,0,0,332550
DropLabel.com Inc,1073,3293,941,8,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,53
Dropoutlet Incorporated,702,109,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0,2787013
DropSave.com Inc,1075,2644,30,154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,2,0,0,0,0,332577
DropWalk.com Inc.,1077,2754,48,180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,1,0,0,0,0,332544
DropWeek.com,1078,2632,43,192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,1,0,0,0,0,0,0,0,0,0,0,332758
DuckbilledDomains.com LLC,1202,1022,2,98,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,34,0,0,0,0,0,0,3777603
DYNADOT LLC,472,344855,18183,8221,102,31,2,33,0,1,0,0,8,15329,150,66,21,27,0,1,2,8,0,1622,12,1147,0,0,0,0,840,100,34,0,0,0,0,1465650
Dynadot3 LLC,1651,144,2,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1276193
Dynadot4 LLC,1652,163,0,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1342118
Dynadot5 LLC,1653,141,0,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1340587
Dynamic Dolphin Inc.,941,14605,7267,183,0,0,0,0,0,0,0,0,0,757,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,3719641
Dynamic Network Services Inc,1040,64646,7080,937,82,0,0,41,0,0,0,0,0,2466,394,0,13,49,0,0,0,0,0,146,15,141,1,0,0,0,2,12,2,0,0,0,0,1062
Dynanames.com Inc,909,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EastEnd Domains LLC,1668,86,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,3493295
EastNames Inc.,1598,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,41889,2265,579,35,31,1,29,0,0,1,0,21,1783,66,40,14,39,3,0,1,17,0,185,9,88,1,0,0,0,5,0,3,0,0,0,0,702
EASYSPACE LTD.,79,111090,5142,745,368,18,4,13,0,1,0,0,3,3246,1827,21,13,22,0,0,5,11,0,124,10,233,1,0,0,0,6,2,19,0,0,0,0,1158
EKADOS INC. D/B/A GROUNDREGISTRY.COM,1003,901,73,14,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,5,0,17,0,0,0,0,0,0,0,0,0,0,0,3716357
ELB Group Inc.,820,21454,2692,433,19,5,0,5,0,0,0,0,2,844,57,31,0,10,0,0,0,0,0,38,0,163,3,0,0,0,1,1,7,0,0,0,0,3664860
EmpireStateDomains Inc.,1642,217,2,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,227274
eName Pty Ltd.,1527,1497,6,448,1,0,0,0,0,0,0,0,0,10,0,0,1,0,0,1,0,0,0,6,0,4,1,0,0,0,0,0,0,0,0,0,0,1826945
eName Technology Co. Ltd.,1331,386030,1623,22185,67,62,5,33,0,0,0,3,2,16141,287,120,34,64,8,6,12,14,0,3486,100,756,4,0,0,0,1,2,19,0,0,0,0,1926904
Enameco LLC,66,4556,699,18,1,0,0,0,0,0,0,0,0,230,15,10,2,3,0,0,0,1,0,0,0,31,0,0,0,0,0,0,4,0,0,0,0,3739510
Encirca Inc,455,1939,167,70,3,0,0,1,0,0,0,0,0,54,4,3,3,0,0,0,0,0,0,3,0,6,0,0,0,0,2,0,0,0,0,0,0,3692360
Enetica PTY Ltd,618,26849,3224,7,291,5,1,5,1,0,0,0,1,288,389,19,17,20,0,1,1,10,0,20,0,99,0,0,0,0,0,0,4,0,0,0,0,366
Enom Corporate Inc.,1044,109,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,2778481
Enom GMP Services Inc,1045,100,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2779625
eNom World Inc,1046,115,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2779128
eNom Inc.,48,8986318,1032516,174084,6657,1367,130,928,6,7,5,19,309,404982,9430,2688,661,1649,61,74,79,582,4,35145,858,20682,194,0,0,0,5322,35,191,0,0,0,0,4567443
Enom1 Inc.,1047,100,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2778587
eNom1008 Inc.,1008,97,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2780756
eNom1009 Inc.,1009,111,5,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2779263
eNom1010 Inc.,1010,97,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2779961
eNom1012 Inc.,1012,114,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2779853
eNom1013 Inc.,1013,97,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2779482
eNom1014 Inc.,1014,98,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,1,0,0,0,0,0,2778596
eNom1033 Inc.,1033,118,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2778598
eNom1034 Inc.,1034,96,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2779482
eNom1035 Inc.,1035,73,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2779466
eNom1036 Inc.,1036,83,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2779809
eNom1037 Inc.,1037,103,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2779808
eNom1038 Inc.,1038,87,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2778885
Enom2 Inc.,1048,92,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2778042
Enom3 Inc.,1049,116,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2776981
enom371 Incorporated,1263,83,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2778501
enom373 Incorporated,1264,115,6,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2778122
enom375 Incorporated,1265,95,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2779802
enom377 Incorporated,1266,90,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2778370
enom379 Incorporated,1295,117,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2779583
enom381 Incorporated,1267,96,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2779902
enom383 Incorporated,1268,107,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2780214
enom385 Incorporated,1269,105,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2778670
enom387 Incorporated,1270,102,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2778616
enom389 Incorporated,1271,102,5,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2778750
enom391 Incorporated,1272,105,5,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2779411
enom393 Incorporated,1273,102,6,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0,2780350
enom395 Incorporated,1274,98,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2779591
enom397 Incorporated,1275,87,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,1,0,0,0,0,2779350
enom399 Incorporated,1276,102,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2779420
Enom4 Inc.,1050,104,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2779478
enom403 Incorporated,1277,82,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2778197
enom405 Incorporated,1278,107,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2778404
enom407 Incorporated,1279,108,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2778921
enom409 Incorporated,1302,106,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2779923
enom411 Incorporated,1280,89,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2779398
enom413 Incorporated,1304,112,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2780180
enom415 Incorporated,1309,87,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2779694
enom417 Incorporated,1310,94,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2780579
enom419 Incorporated,1292,91,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2778045
enom421 Incorporated,1305,101,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2781435
enom423 Incorporated,1307,111,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2780424
enom425 Incorporated,1294,88,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2779682
enom427 Incorporated,1293,110,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2778091
enom429 Incorporated,1308,94,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2780363
enom431 Incorporated,1281,107,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2780618
enom433 Incorporated,1282,89,6,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2778993
enom435 Incorporated,1283,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
enom437 Incorporated,1284,95,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2779426
enom439 Incorporated,1285,97,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2778489
enom441 Incorporated,1286,91,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,0,0,0,0,2779197
enom443 Incorporated,1301,101,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2777760
enom445 Incorporated,1296,104,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2779143
enom447 Incorporated,1312,87,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2779029
enom449 Incorporated,1287,89,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2779373
enom451 Incorporated,1288,100,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2778367
enom453 Incorporated,1289,94,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2779123
enom455 Incorporated,1300,92,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2780637
enom457 Incorporated,1314,105,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2779335
enom459 Incorporated,1297,88,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2779183
enom461 Incorporated,1303,88,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2777504
enom463 Incorporated,1306,103,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2778883
enom465 Incorporated,1299,100,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2779650
enom467 Incorporated,1313,109,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2779439
enom469 Incorporated,1311,105,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2778029
Enom5 Inc,1051,99,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2779766
eNom625 Inc.,624,699,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0
eNom635 Inc,635,97,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2786472
eNom646 Inc.,646,92,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2779038
eNom647 Inc.,647,105,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2779898
eNom650 Inc.,650,99,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2778236
eNom652 Inc.,652,110,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2778049
eNom654 Inc.,654,92,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2779574
eNom655 Inc.,655,119,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2787024
eNom656 Inc.,656,107,5,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2779586
eNom659 Inc.,659,83,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2779479
eNom661 Inc.,661,110,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2779465
eNom662 Inc.,662,101,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2778777
eNom663 Inc.,663,93,15,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2779634
eNom666 Inc.,666,102,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2779642
eNom672 Inc.,672,91,7,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2779530
Enoma1 Inc,1057,102,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2780978
EnomAte Inc,1061,108,5,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2789930
EnomAU Inc.,1065,116,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2779208
eNombre Corporation,704,106,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2788640
EnomEU Inc.,1066,102,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2780683
Enomfor Inc,1067,93,8,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2777947
EnomMx Inc.,1063,146,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0,2786882
Enomnz Inc,1064,104,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2779024
eNomsky Inc.,1062,97,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2780021
EnomTen Inc.,1058,93,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2779569
EnomToo Inc,1059,105,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2779624
EnomV Inc.,1060,97,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2780748
EnomX Inc.,1053,111,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2779357
Entertainment Names Incorporated,910,107,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2778203
Entorno Digital S.A.,696,9558,391,95,5,1,0,1,0,0,0,0,1,567,12,6,0,1,0,0,0,0,0,72,7,41,0,0,0,0,0,0,2,0,0,0,0,464775
EPAG DOMAINSERVICES GmbH,85,149977,3012,2185,4,14,0,0,0,0,0,0,0,12229,0,0,0,0,0,0,0,0,0,1481,17,317,2,0,0,0,3,997,13,0,0,0,0,81291
Epik Inc.,617,39882,14630,726,4,3,0,4,0,0,0,0,2,1283,25,8,16,7,1,1,1,2,0,2376,16,179,0,0,0,0,0,0,5,0,0,0,0,146834
Estrategias WebSite S.L.,1600,45613,3207,1238,10,5,1,2,0,0,0,0,1,2231,19,6,4,8,0,0,1,0,0,795,17,232,4,0,0,0,2,0,1,0,0,0,0,2779421
EUNameFlood.com LLC,1203,3649,28,370,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,47,0,0,0,0,0,0,3721996
EUNamesOregon LLC,1204,1420,17,103,0,0,0,0,0,0,0,0,0,60,1,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,32,0,0,0,0,0,0,3726353
EuroDNS S.A,1052,106556,2969,777,62,20,0,12,1,0,0,1,0,4103,199,87,39,25,7,15,31,28,0,530,5,207,0,0,0,0,0,0,4,0,0,0,0,873
EuropeanConnectionOnline.com LLC,1205,1459,16,99,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,26,0,0,0,0,0,0,3725814
EurotrashNames.com LLC,1206,3055,8,363,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,52,0,0,0,0,0,0,3721916
EUTurbo.com LLC,1207,963,8,83,0,0,0,0,0,0,0,0,0,34,2,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,26,0,0,0,0,0,0,3774574
Ever Ready Names Inc,1130,125,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3738328
Everyones Internet Ltd. dba SoftLayer,925,98750,6926,2169,75,34,3,11,0,0,0,0,9,4288,168,29,14,22,0,0,2,3,0,285,7,292,17,0,0,0,5,0,3,0,0,0,0,2306
EvoPlus Ltd,1418,43273,9018,1966,4,0,1,1,0,0,0,0,0,1827,7,0,0,1,0,0,0,0,0,366,13,26,0,0,0,0,1,0,0,0,0,0,0,504451
Experian Services Corp.,1131,2273,43,1,0,0,0,0,0,0,0,0,0,139,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Experinom Inc.,1332,106,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2779178
Extend Names Inc.,1129,130,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3737809
Extra Threads Corporation,705,99,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2779232
Extremely Wild Inc.,1119,120,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3738036
ezHosting.ca Internet Services Corporation,780,2989,38,287,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,1,0,0,0,0,353713
FabDomains.ca Inc.,747,1109,24,188,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,146325
Fabulous.com Pty Ltd.,411,1046200,9717,1174,0,5,0,1,0,0,0,0,0,65522,51,45,5,12,0,0,3,27,0,4397,6,1872,0,0,0,0,4,40,160,0,0,0,0,1192
FastDomain Inc.,1154,2069153,37166,36856,33,63,3,24,1,0,0,0,8,106438,2514,703,158,427,10,7,5,49,6,6646,555,4235,13,0,0,0,1977,757,214,1,0,0,0,38965
FBS Inc.,1110,293177,40778,10941,1084,111,10,189,0,2,0,0,61,9379,383,119,54,98,1,5,17,16,0,683,26,327,9,0,0,0,13,1,22,0,0,0,0,3729924
Fenominal Inc.,1056,108,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2785876
Fiducia LLC Latvijas Parstavnieciba,620,3988,6,86,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,109467
