registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
DomReg Ltd.,381,27319,66,0,0,0,0,0,0,0,0,0,0,2306,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0
Domus Enterprises LLC dba DOMUS,731,1690,2,346,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Dontaskwhy.com Inc.,1246,187,0,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Dootall Inc.,958,3353,67,80,0,0,0,0,0,0,0,0,0,194,0,0,0,0,0,0,0,0,0,20,0,27,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,2391,99,44,1,2,0,0,0,0,0,0,0,106,7,1,2,1,0,0,0,1,0,2,0,13,0,0,0,0,0,0,0,0,0,0,0
DotArai Co . Ltd.,1373,2823,551,80,21,1,1,0,0,0,0,0,0,49,2,1,0,0,0,0,0,1,0,30,5,9,0,0,0,0,1,0,0,0,0,0,0
Dotname Korea Corp,1132,91194,6924,2024,198,211,1,18,0,0,0,0,2,2462,171,180,16,10,2,0,7,7,0,415,10,186,5,0,0,0,61,6,6,1,0,0,0
Dotregistrar LLC.,121,354159,22059,0,0,0,0,0,0,0,0,0,0,23977,213,23,23,28,1,0,4,18,0,0,0,1636,0,0,0,0,0,1,4,1,0,0,0
DotRoll Kft,1501,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster Inc.,72,753703,60737,8115,2396,0,0,289,0,0,0,0,60,32775,1782,85,79,180,5,2,8,39,2,1296,1505,3408,5,0,0,0,85,74,22,0,0,0,0
DOTTED VENTURES INC,833,245,20,11,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
DropExtra.com Inc,1069,901,0,216,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,1,0,0,0,0,0,0
Dropfall.com Inc,1070,1759,0,231,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,1,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0
DropHub.com Inc.,1071,1587,0,232,0,0,0,0,0,0,0,0,0,3,4,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,2,1,0,0,0,0,0
DropJump.com Inc.,1072,1133,0,155,0,0,0,0,0,0,0,0,0,3,4,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0
DropLabel.com Inc,1073,1302,0,226,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,1,0,0,0,0,0,0
DropNation.com Inc,1076,1539,72,129,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,251,0,0,0,0,0,0,0,0,0,0,0,0,0
Dropoutlet Incorporated,702,97,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
DropSave.com Inc,1075,1459,0,175,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,1,0,0,0,0,0
DropWalk.com Inc.,1077,1473,1,233,0,0,0,0,0,0,0,0,0,4,3,1,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,1,0,0,0,0
DropWeek.com,1078,1188,0,165,0,0,0,0,0,0,0,0,0,5,1,0,1,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0
DSTR Acquisition PA I LLC dba DomainBank.com,31,72489,6453,283,47,0,0,5,0,0,0,0,0,2146,252,21,14,48,3,1,0,15,0,22,0,155,1,0,0,0,2,1,4,1,0,0,0
DuckbilledDomains.com LLC,1202,3305,1,269,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,13,0,0,0,0,0,0
DYNADOT LLC,472,278362,8631,10030,100,28,3,15,0,1,0,0,6,8988,116,22,9,15,1,2,2,9,0,940,60,1581,0,0,0,0,844,30,5,0,0,0,0
Dynamic Dolphin Inc.,941,24419,16838,1179,3,0,0,0,0,0,0,0,0,612,2,0,0,0,0,0,0,0,0,4,0,24,0,0,0,0,1,0,0,0,0,0,0
Dynamic Network Services Inc,1040,42799,4831,805,39,0,0,35,0,0,0,0,0,1519,120,0,19,38,0,0,0,0,0,262,8,102,2,0,0,0,9,0,0,1,0,0,0
Dynanames.com Inc,909,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,37385,1948,373,25,14,1,21,0,0,0,0,5,1355,114,22,5,40,0,0,3,2,0,129,60,152,3,0,0,0,9,2,9,0,0,0,0
EASYSPACE LTD.,79,116926,4065,731,809,11,3,15,0,0,0,0,7,3128,1601,24,8,19,0,0,1,4,3,100,4,637,7,0,0,0,6,15,36,0,0,0,0
eBrandSecure LLC,671,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EKADOS INC. D/B/A GROUNDREGISTRY.COM,1003,823,470,22,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,0,0,0,0,0,0
ELB Group Inc.,820,29060,1687,474,21,4,2,14,0,0,0,0,3,653,19,7,2,8,0,0,0,1,0,45,5,43,1,0,0,0,1,0,0,0,0,0,0
Enameco LLC,66,6335,748,37,6,0,0,2,0,0,0,0,2,174,32,0,1,7,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc,455,1482,82,21,4,1,0,3,0,0,0,0,0,36,0,2,0,0,0,0,0,0,0,13,0,16,6,0,0,0,0,0,0,0,0,0,0
Enetica PTY Ltd,618,33816,2720,39,549,4,0,7,0,0,0,0,3,1081,339,22,17,15,0,1,5,5,0,94,5,181,0,0,0,0,0,0,0,0,0,0,0
Enom Corporate Inc.,1044,90,3,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Enom GMP Services Inc,1045,87,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
eNom Inc.,48,7682147,690835,171477,6077,961,94,561,14,3,1,6,179,344557,6398,1516,465,1112,31,32,63,344,3,91432,788,19668,227,0,0,1,2775,251,139,0,0,0,0
eNom World Inc,1046,85,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Enom1 Inc.,1047,90,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom1008 Inc.,1008,76,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom1009 Inc.,1009,65,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
eNom1010 Inc.,1010,73,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom1012 Inc.,1012,57,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom1013 Inc.,1013,71,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom1014 Inc.,1014,72,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom1033 Inc.,1033,63,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom1034 Inc.,1034,72,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
eNom1035 Inc.,1035,68,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom1036 Inc.,1036,74,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom1037 Inc.,1037,66,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
eNom1038 Inc.,1038,62,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Enom2 Inc.,1048,122,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Enom3 Inc.,1049,115,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
enom371 Incorporated,1263,106,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
enom373 Incorporated,1264,72,4,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
enom375 Incorporated,1265,95,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom377 Incorporated,1266,75,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom379 Incorporated,1295,76,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom381 Incorporated,1267,96,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom383 Incorporated,1268,120,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom385 Incorporated,1269,84,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom387 Incorporated,1270,69,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom389 Incorporated,1271,99,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom391 Incorporated,1272,87,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom393 Incorporated,1273,86,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom395 Incorporated,1274,86,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom397 Incorporated,1275,83,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
enom399 Incorporated,1276,75,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Enom4 Inc.,1050,94,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom403 Incorporated,1277,111,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom405 Incorporated,1278,102,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom407 Incorporated,1279,106,4,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom409 Incorporated,1302,93,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom411 Incorporated,1280,74,1,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
enom413 Incorporated,1304,94,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
enom415 Incorporated,1309,104,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0
enom417 Incorporated,1310,80,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom419 Incorporated,1292,98,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom421 Incorporated,1305,111,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom423 Incorporated,1307,131,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom425 Incorporated,1294,112,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
enom427 Incorporated,1293,120,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom429 Incorporated,1308,113,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom431 Incorporated,1281,80,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
enom433 Incorporated,1282,76,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom435 Incorporated,1283,81,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom437 Incorporated,1284,85,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom439 Incorporated,1285,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom441 Incorporated,1286,109,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom443 Incorporated,1301,119,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom445 Incorporated,1296,83,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom447 Incorporated,1312,74,1,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
enom449 Incorporated,1287,84,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
enom451 Incorporated,1288,88,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
enom453 Incorporated,1289,95,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom455 Incorporated,1300,109,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
enom457 Incorporated,1314,85,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom459 Incorporated,1297,98,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
enom461 Incorporated,1303,82,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom463 Incorporated,1306,88,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom465 Incorporated,1299,79,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom467 Incorporated,1313,89,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom469 Incorporated,1311,97,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Enom5 Inc,1051,101,0,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
"eNom623, Inc.",623,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNom635 Inc,635,65,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom646 Inc.,646,80,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom647 Inc.,647,79,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom650 Inc.,650,64,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
eNom652 Inc.,652,51,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom654 Inc.,654,54,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
eNom655 Inc.,655,73,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom656 Inc.,656,62,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom659 Inc.,659,78,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom661 Inc.,661,74,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
eNom662 Inc.,662,69,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom663 Inc.,663,58,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom666 Inc.,666,55,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
eNom672 Inc.,672,68,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Enoma1 Inc,1057,104,5,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
EnomAte Inc,1061,105,1,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
EnomAU Inc.,1065,97,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
eNombre Corporation,704,89,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
EnomEU Inc.,1066,117,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Enomfor Inc,1067,100,2,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
EnomMx Inc.,1063,84,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Enomnz Inc,1064,91,2,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNomsky Inc.,1062,139,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
EnomTen Inc.,1058,99,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
EnomToo Inc,1059,98,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
EnomV Inc.,1060,92,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
EnomX Inc.,1053,141,3,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Entertainment Names Incorporated,910,101,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
EnterTheDomain.com,726,337,3,13,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,6979,222,67,8,0,0,0,0,0,0,0,0,369,6,0,0,3,0,0,0,0,0,106,0,36,0,0,0,0,0,0,1,0,0,0,0
EPAG DOMAINSERVICES GmbH,85,95604,1452,1689,1,0,0,2,0,0,0,0,0,6494,0,0,0,0,0,0,0,0,0,381,8,227,9,0,0,0,2,762,4,0,0,0,0
EUNameFlood.com LLC,1203,4039,10,328,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,17,0,0,0,0,0,0
EUNamesOregon LLC,1204,4058,6,331,0,0,0,0,0,0,0,0,0,47,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,19,0,0,0,0,0,0
EuroDNS S.A,1052,78434,1639,1092,0,0,0,0,0,0,0,0,0,2727,0,0,0,0,0,0,0,0,0,3753,13,137,0,0,0,0,0,3,3,0,0,0,0
European NIC Inc.,1095,6511,119,95,0,0,0,0,0,0,0,0,0,363,0,0,0,0,0,0,0,0,0,24,0,59,0,0,0,0,0,35,0,0,0,0,0
EuropeanConnectionOnline.com LLC,1205,4066,7,304,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,17,1,0,0,0,0,0
EurotrashNames.com LLC,1206,3414,9,265,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,21,0,0,0,0,0,0
EUTurbo.com LLC,1207,3256,1,275,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,9,0,0,0,0,0,0
Ever Ready Names Inc,1130,115,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,0,0,0,0,0,0
Everyones Internet Ltd. dba resellone.net,925,83600,7950,2376,319,49,7,33,0,0,0,0,8,2728,98,5,14,6,0,0,2,5,0,379,6,170,8,0,0,0,21,8,2,0,0,0,0
EvoPlus Ltd,1418,4751,1629,225,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,99,0,8,3,0,0,0,32,3,0,0,0,0,0
Experian Services Corp.,1131,2539,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,703,3,0,0,0,0,0,0,0,0,0,0,0,0
Experinom Inc.,1332,107,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Extend Names Inc.,1129,116,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Extra Threads Corporation,705,92,1,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
ExtremeDomains.ca Inc.,676,203,2,9,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Extremely Wild Inc.,1119,439,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0
ezHosting.ca Internet Services Corporation,780,222,2,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
FabDomains.ca Inc,747,176,0,6,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,941047,8519,5825,13,2,1,2,0,0,0,0,1,30672,91,29,7,6,1,0,3,4,0,22857,20,4289,2,0,0,0,7,32,11,0,0,0,0
FastDomain Inc.,1154,924658,8554,29489,583,203,20,90,2,0,0,0,31,41511,487,159,51,80,4,23,1,25,1,3455,348,1421,3,0,0,0,971,20,43,0,0,0,0
