registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Dropoutlet Incorporated,702,115,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2707200
DropSave.com Inc,1075,2589,32,154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157,0,0,0,0,1,0,0,0,0,0,0,296869
DropWalk.com Inc.,1077,2719,56,141,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,128,0,0,0,0,0,0,0,0,0,0,0,297785
DropWeek.com,1078,2562,41,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137,1,0,0,0,0,0,1,0,0,0,0,297293
DuckbilledDomains.com LLC,1202,1028,2,70,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,32,0,0,0,0,0,0,3420387
DYNADOT LLC,472,345014,18689,8338,115,26,3,12,0,0,0,0,9,15466,137,53,8,17,1,1,0,6,0,2088,26,946,0,0,0,0,852,51,13,0,0,0,0,1494891
Dynadot3 LLC,1651,278,10,134,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,1180332
Dynadot4 LLC,1652,328,8,165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,1243048
Dynadot5 LLC,1653,298,2,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,1243156
Dynamic Dolphin Inc.,941,14531,6979,206,0,0,0,0,0,0,0,0,0,427,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,3509851
Dynamic Network Services Inc,1040,64520,7080,845,68,0,0,39,0,0,0,0,0,2540,360,0,36,40,0,0,0,0,0,166,20,142,2,0,0,0,5,0,0,0,0,0,0,957
Dynanames.com Inc,909,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EastEnd Domains LLC,1668,177,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,3390540
EastNames Inc.,1598,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,42180,2298,521,33,30,3,34,0,0,0,0,9,1900,66,40,4,28,0,0,1,12,0,206,15,86,1,0,0,0,4,2,2,0,0,0,0,634
EASYSPACE LTD.,79,110501,5176,619,285,8,4,6,0,0,0,1,5,3052,1661,17,12,24,0,1,3,16,0,75,1,222,4,0,0,0,4,2,19,0,0,0,0,932
EKADOS INC. D/B/A GROUNDREGISTRY.COM,1003,909,71,21,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,0,0,0,0,0,0,3508175
ELB Group Inc.,820,21257,2701,341,14,6,0,3,0,0,0,0,0,661,34,25,1,6,0,0,0,0,0,35,0,55,1,0,0,0,0,1,4,0,0,0,0,3508649
EmpireStateDomains Inc.,1642,458,11,248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,318422
eName Pty Ltd.,1527,2071,6,590,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,0,0,0,0,0,0,1832910
eName Technology Co. Ltd.,1331,392048,1697,11826,68,57,2,41,1,0,1,0,9,14469,228,95,23,63,5,6,14,9,0,3388,86,792,3,0,0,1,0,2,36,0,0,0,0,1785665
Enameco LLC,66,4495,705,14,0,0,0,0,0,0,0,0,0,211,17,0,2,87,0,0,0,0,0,0,0,15,0,0,0,0,0,0,3,0,0,0,0,3372177
Encirca Inc,455,1918,167,47,0,0,0,0,0,0,0,0,0,56,3,6,0,3,1,0,0,0,0,1,0,25,0,0,0,0,2,0,0,0,0,0,0,3370943
Enetica PTY Ltd,618,26588,3232,11,270,2,0,3,0,0,0,0,4,294,411,22,19,22,1,0,0,7,0,28,1,105,0,0,0,0,0,0,4,0,0,0,0,307
Enom Corporate Inc.,1044,104,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2675567
Enom GMP Services Inc,1045,103,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2676222
eNom World Inc,1046,112,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2675359
eNom Inc.,48,8975525,1059086,162286,6141,1257,104,906,17,8,6,18,338,380816,9002,2357,669,1545,45,34,116,432,4,27851,1282,19413,152,0,0,1,5580,68,179,0,0,0,0,2885640
Enom1 Inc.,1047,99,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2675971
eNom1008 Inc.,1008,99,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2675366
eNom1009 Inc.,1009,116,5,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2677143
eNom1010 Inc.,1010,99,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2676193
eNom1012 Inc.,1012,114,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2674225
eNom1013 Inc.,1013,100,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2675094
eNom1014 Inc.,1014,98,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2675324
eNom1033 Inc.,1033,115,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2675525
eNom1034 Inc.,1034,98,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,1,0,0,0,0,2676060
eNom1035 Inc.,1035,77,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2674898
eNom1036 Inc.,1036,88,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2676054
eNom1037 Inc.,1037,106,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2674575
eNom1038 Inc.,1038,82,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2676649
Enom2 Inc.,1048,91,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0,2675050
Enom3 Inc.,1049,115,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2675252
enom371 Incorporated,1263,86,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2676230
enom373 Incorporated,1264,110,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2674531
enom375 Incorporated,1265,90,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,2675436
enom377 Incorporated,1266,85,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2674760
enom379 Incorporated,1295,114,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,2674296
enom381 Incorporated,1267,100,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2673303
enom383 Incorporated,1268,106,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2674509
enom385 Incorporated,1269,104,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2673912
enom387 Incorporated,1270,99,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2673042
enom389 Incorporated,1271,103,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2675535
enom391 Incorporated,1272,116,5,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2675434
enom393 Incorporated,1273,100,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2676801
enom395 Incorporated,1274,97,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2675365
enom397 Incorporated,1275,89,1,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2676290
enom399 Incorporated,1276,103,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2675246
Enom4 Inc.,1050,106,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2676922
enom403 Incorporated,1277,86,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2675010
enom405 Incorporated,1278,110,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2675567
enom407 Incorporated,1279,115,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2674487
enom409 Incorporated,1302,107,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2675000
enom411 Incorporated,1280,94,1,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2674224
enom413 Incorporated,1304,110,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2675455
enom415 Incorporated,1309,87,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2675050
enom417 Incorporated,1310,88,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2675981
enom419 Incorporated,1292,92,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2674876
enom421 Incorporated,1305,99,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2675692
enom423 Incorporated,1307,107,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2674903
enom425 Incorporated,1294,93,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2675244
enom427 Incorporated,1293,106,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2675977
enom429 Incorporated,1308,91,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2675505
enom431 Incorporated,1281,108,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2675554
enom433 Incorporated,1282,90,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2676413
enom437 Incorporated,1284,92,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2675216
enom439 Incorporated,1285,93,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2676016
enom441 Incorporated,1286,90,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2676137
enom443 Incorporated,1301,101,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2673915
enom445 Incorporated,1296,99,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2675142
enom447 Incorporated,1312,88,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2675437
enom449 Incorporated,1287,92,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2674796
enom451 Incorporated,1288,101,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2674879
enom453 Incorporated,1289,89,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2675089
enom455 Incorporated,1300,89,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2676048
enom457 Incorporated,1314,96,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2674868
enom459 Incorporated,1297,86,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2675777
enom461 Incorporated,1303,91,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2677712
enom463 Incorporated,1306,106,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2675289
enom465 Incorporated,1299,106,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0,2675815
enom467 Incorporated,1313,113,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2675443
enom469 Incorporated,1311,105,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2676055
Enom5 Inc,1051,102,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2675092
eNom625 Inc.,624,670,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0
eNom635 Inc,635,97,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2704551
eNom646 Inc.,646,96,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2675706
eNom647 Inc.,647,105,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2675820
eNom650 Inc.,650,98,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2674756
eNom652 Inc.,652,107,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2675191
eNom654 Inc.,654,95,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2674645
eNom655 Inc.,655,114,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2706561
eNom656 Inc.,656,104,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2675185
eNom659 Inc.,659,87,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2675958
eNom661 Inc.,661,104,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,1,0,0,0,0,2674626
eNom662 Inc.,662,102,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2674769
eNom663 Inc.,663,90,15,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2676133
eNom666 Inc.,666,88,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2676021
eNom672 Inc.,672,92,7,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2675328
Enoma1 Inc,1057,104,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2675871
EnomAte Inc,1061,110,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2706164
EnomAU Inc.,1065,116,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2676612
eNombre Corporation,704,110,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2706330
EnomEU Inc.,1066,106,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2675113
Enomfor Inc,1067,104,8,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0,2674808
EnomMx Inc.,1063,141,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2704173
Enomnz Inc,1064,106,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2674632
eNomsky Inc.,1062,101,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0,2674329
EnomTen Inc.,1058,90,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2673960
EnomToo Inc,1059,103,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2674014
EnomV Inc.,1060,94,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2675416
EnomX Inc.,1053,108,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2674793
Entertainment Names Incorporated,910,108,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2676101
Entorno Digital S.A.,696,9627,396,89,2,0,0,2,0,0,0,0,0,597,7,1,1,4,0,0,0,2,0,72,2,29,0,0,0,0,0,0,2,0,0,0,0,397958
EPAG DOMAINSERVICES GmbH,85,152017,3041,2816,2,0,0,0,0,0,0,0,0,11262,4,1,0,0,0,0,0,0,0,781,19,417,4,0,0,0,6,987,10,0,0,0,0,50453
Epik Inc.,617,40854,15328,529,4,3,0,3,0,0,0,0,0,1114,38,9,12,3,1,2,4,2,0,1896,37,157,1,0,0,0,0,0,2,0,0,0,0,134740
Estrategias WebSite S.L.,1600,46565,3376,1066,11,2,0,3,0,0,0,0,0,1967,11,4,3,11,0,0,1,2,0,680,27,227,7,0,0,0,3,0,0,0,0,0,0,2675434
EUNameFlood.com LLC,1203,3929,28,382,0,0,0,0,0,0,0,0,0,41,0,1,1,0,0,0,0,0,0,0,0,4,0,0,0,0,42,0,1,0,0,0,0,3331420
EUNamesOregon LLC,1204,1397,17,69,0,0,0,0,0,0,0,0,0,51,0,1,0,0,0,0,0,0,0,0,0,6,2,0,0,0,32,0,0,0,0,0,0,3390098
EuroDNS S.A,1052,104987,2999,789,31,32,1,5,0,0,0,3,0,4373,103,44,41,22,3,3,5,7,0,566,2,270,0,0,0,0,2,2,3,0,0,0,0,863
EuropeanConnectionOnline.com LLC,1205,1453,18,95,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,14,4,0,0,0,31,0,0,0,0,0,0,3389457
EurotrashNames.com LLC,1206,3389,8,387,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,43,0,0,0,0,0,0,3331054
EUTurbo.com LLC,1207,983,10,80,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,9,4,0,0,0,29,0,0,0,0,0,0,3418853
Ever Ready Names Inc,1130,128,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3495342
Everyones Internet Ltd. dba SoftLayer,925,98273,6944,1806,71,28,1,14,0,0,0,0,5,4398,178,34,9,17,0,0,1,7,0,423,4,228,3,0,0,0,3,0,2,0,0,0,0,1928
EvoPlus Ltd,1418,45673,9355,1827,6,6,0,10,0,0,0,0,0,1498,0,5,1,0,2,0,1,1,0,1199,22,20,1,0,0,0,1,0,0,0,0,0,0,632935
Experian Services Corp.,1131,2273,43,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,124,0,0,0,0,0
Experinom Inc.,1332,109,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2675959
Extend Names Inc.,1129,134,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3495404
Extra Threads Corporation,705,88,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,2675873
Extremely Wild Inc.,1119,123,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3495361
ezHosting.ca Internet Services Corporation,780,2967,44,224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,0,0,317612
FabDomains.ca Inc.,747,1280,280,171,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134589
Fabulous.com Pty Ltd.,411,1034143,9691,1390,0,0,0,0,0,0,0,0,1,52773,52,26,35,204,7,3,7,5,0,2712,165,2670,5,0,0,0,2,0,13,0,0,0,0,1397
FastDomain Inc.,1154,2062626,38108,37096,52,92,10,16,0,0,0,0,9,104518,3581,842,212,739,10,11,7,51,1,6158,538,4054,16,0,0,0,1708,407,192,0,0,0,0,38983
FBS Inc.,1110,295265,41139,9253,842,84,8,146,0,0,0,0,32,8258,392,92,80,52,1,4,30,13,0,609,18,265,8,0,0,0,9,1,8,0,0,0,0,3518727
Fenominal Inc.,1056,111,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2706831
Fiducia LLC Latvijas Parstavnieciba,620,3945,6,0,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
Find Good Domains Inc.,1096,106,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3495903
FindUAName.com LLC,932,1434,19,79,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,7,4,0,0,0,26,0,0,0,0,0,0,3420159
FindYouADomain.com LLC,946,1429,17,67,0,0,0,0,0,0,0,0,0,52,0,0,1,0,0,0,0,0,0,0,0,7,3,0,0,0,28,0,0,0,0,0,0,3418347
FindYouAName.com LLC,947,1433,10,74,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,29,0,0,0,0,0,0,3389648
