registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 942 LLC,2701,468,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,258114
DropCatch.com 943 LLC,2702,534,4,87,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,245240
DropCatch.com 944 LLC,2703,550,0,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,266726
DropCatch.com 945 LLC,2704,524,2,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,270599
DropCatch.com 946 LLC,2705,534,2,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,248119
DropCatch.com 947 LLC,2706,582,2,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,213570
DropCatch.com 948 LLC,2707,537,2,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,273590
DropCatch.com 949 LLC,2708,546,4,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,252521
DropCatch.com 950 LLC,2709,546,2,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,279155
DropCatch.com 951 LLC,2710,527,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,262246
DropCatch.com 952 LLC,2711,500,4,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,271563
DropCatch.com 953 LLC,2712,530,2,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,250176
DropCatch.com 954 LLC,2713,549,0,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,274456
DropCatch.com 955 LLC,2714,581,2,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,211608
DropCatch.com 956 LLC,2715,543,2,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,278347
DropCatch.com 957 LLC,2716,523,2,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,253938
DropCatch.com 958 LLC,2717,469,2,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,245494
DropCatch.com 959 LLC,2718,554,0,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,273075
DropCatch.com 960 LLC,2719,603,2,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,212356
DropCatch.com 961 LLC,2720,475,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,242321
DropCatch.com 962 LLC,2721,569,2,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,215191
DropCatch.com 963 LLC,2722,456,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,222188
DropCatch.com 964 LLC,2723,477,2,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,218201
DropCatch.com 965 LLC,2724,456,4,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,194114
DropCatch.com 966 LLC,2725,469,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,208082
DropCatch.com 967 LLC,2726,469,0,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,217222
DropCatch.com 968 LLC,2727,487,4,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,213884
DropCatch.com 969 LLC,2728,502,0,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,202249
DropCatch.com 970 LLC,2729,436,2,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,215076
DropCatch.com 971 LLC,2730,466,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,210567
DropCatch.com 972 LLC,2731,469,0,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,183278
DropCatch.com 973 LLC,2732,454,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,205671
DropCatch.com 974 LLC,2733,474,0,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,183859
DropCatch.com 975 LLC,2734,503,0,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,196681
DropCatch.com 976 LLC,2735,488,0,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,194045
DropCatch.com 977 LLC,2736,468,2,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,183249
DropCatch.com 978 LLC,2737,451,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,180030
DropCatch.com 979 LLC,2738,500,0,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,189805
DropCatch.com 980 LLC,2739,498,0,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,193765
DropCatch.com 981 LLC,2740,459,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,185410
DropCatch.com 982 LLC,2741,464,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,179424
DropCatch.com 983 LLC,2742,549,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,209417
DropCatch.com 984 LLC,2743,575,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,216615
DropCatch.com 985 LLC,2744,564,6,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,259724
DropCatch.com 986 LLC,2745,474,6,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,241866
DropCatch.com 987 LLC,2746,543,0,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,274109
DropCatch.com 988 LLC,2747,505,0,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202159
DropCatch.com 989 LLC,2748,476,4,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,187947
DropCatch.com 990 LLC,2749,464,0,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,205347
DropCatch.com 991 LLC,2750,448,0,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,181051
DropCatch.com 992 LLC,2751,531,0,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,275731
DropCatch.com 993 LLC,2752,519,3,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,277382
DropCatch.com 994 LLC,2753,500,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,242736
DropCatch.com 995 LLC,2754,558,0,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,274573
DropCatch.com 996 LLC,2755,501,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,241190
DropCatch.com 997 LLC,2756,532,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,251354
DropCatch.com 998 LLC,2757,461,2,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,244175
DropCatch.com 999 LLC,2758,426,2,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,189255
Dropcatching Names LLC,2844,496,8,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,31,0,0,0,0,0,0,4472572
DropExtra.com Inc,1069,1023,6,85,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,84,0,0,0,0,0,94555
Dropfall.com Inc,1070,1023,6,79,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,79,0,0,0,0,0,94993
DropHub.com Inc.,1071,1042,16,79,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,93,0,0,0,0,0,92636
DropJump.com Inc.,1072,990,10,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,70,0,0,0,0,0,92974
"Dropoutlet, Incorporated",702,81,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,7263299
DropSave.com Inc,1075,1023,8,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,77,0,0,0,0,0,95076
DropWalk.com Inc.,1077,1773,13,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,99,1,0,0,0,0,93570
DropWeek.com,1078,1835,16,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,77,0,0,0,0,0,94396
DuckbilledDomains.com LLC,1202,2846,62,173,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,32,109,0,0,0,0,0,4462417
"Dwight D. Eisenhower, LLC",1880,890,6,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,58,0,0,0,0,0,46260
"DYNADOT, LLC",472,432669,25970,9325,74,24,1,9,3,0,0,0,3,20009,199,95,15,36,1,0,2,11,0,2130,77,1234,1,0,0,0,943,7796,23,0,0,0,0,1382543
Dynadot10 LLC,1865,2047,105,126,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,6,47,0,0,0,0,0,1340570
Dynadot11 LLC,1866,2004,97,120,0,0,0,0,0,0,0,0,0,43,2,0,0,1,0,0,0,0,0,0,0,30,0,0,0,0,4,52,0,0,0,0,0,1356513
Dynadot12 LLC,1867,1944,114,133,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,1,0,0,0,26,0,0,0,0,0,47,0,0,0,0,0,1349300
Dynadot3 LLC,1651,2532,385,113,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,4,73,0,0,0,0,0,1178447
Dynadot4 LLC,1652,2996,384,125,0,0,0,0,0,0,0,0,0,140,2,0,0,0,0,0,0,1,0,0,0,24,0,0,0,0,5,63,0,0,0,0,0,1264044
Dynadot5 LLC,1653,2256,382,145,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,1,69,0,0,0,0,0,1339851
Dynadot6 LLC,1718,1969,323,140,0,0,0,0,0,0,0,0,0,91,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,5,64,0,0,0,0,0,1339133
Dynadot7 LLC,1719,2435,429,148,0,0,0,0,0,0,0,0,0,80,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,3,57,0,0,0,0,0,1336376
Dynadot8 LLC,1720,1910,291,151,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,9,50,0,0,0,0,0,1349869
Dynadot9 LLC,1864,2005,98,134,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,2,59,0,0,0,0,0,1331906
"Dynamic Network Services, Inc",1040,69256,7644,451,46,0,0,34,0,0,0,0,0,3030,447,0,24,84,0,0,0,0,0,105,8,215,0,0,0,0,64,957,3,0,0,0,0,595
"Dynanames.com, Inc",909,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Eagle Eye Domains, LLC",2342,1300,7,150,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,31,0,0,0,0,0,0,4453633
"EastEnd Domains, LLC",1668,2735,78,159,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,34,103,0,0,0,0,0,4386815
EastNames Inc.,1598,120,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,4,0,0,0,0,0,3
"Easy Street Domains, LLC",2255,1242,7,146,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,41,0,0,0,0,0,0,4460704
"easyDNS Technologies, Inc.",469,56301,2925,856,56,27,2,40,0,0,0,1,18,2557,74,59,11,53,0,0,1,24,0,172,7,110,0,0,0,0,27,768,1,0,0,0,0,1027
EASYSPACE LTD.,79,93032,7060,368,181,5,4,25,0,0,0,0,1,3069,1514,35,4,27,1,3,1,12,0,94,2,157,2,0,0,0,10,1077,14,0,0,0,0,594
EchoDomain LLC,1685,17333,0,94,0,0,0,0,0,0,0,0,0,681,0,0,0,1,0,0,0,0,0,0,0,21,0,0,0,0,0,9,0,0,0,0,0,211263
Ednit Software Private Limited,2486,21,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,15
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,6063,147,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6059,189,0,0,0,0,0,0,0,0,0,0,0,0,4
EJEE Group Holdings Limited,1620,26442,56,102,4,7,2,12,2,0,0,0,3,256,1,1,2,1,0,0,0,0,0,127,1,10,0,0,0,0,0,15,0,0,0,0,0,3235
"EKADOS, INC. D/B/A GROUNDREGISTRY.COM",1003,594,59,17,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,6,1,0,0,0,0,4505407
"ELB Group, Inc.",820,20133,3232,368,9,1,0,0,0,0,0,0,1,878,47,12,1,15,0,0,0,1,0,21,1,75,0,0,0,0,4,412,1,0,0,0,0,4501419
Emerald Registrar Limited,1735,176,4,2,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,4
Emirates Telecommunications Corporation - Etisalat,1738,505,235,60,9,3,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,87
EmpireStateDomains Inc.,1642,1643,8,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,58,0,0,0,0,0,85716
"eName Technology Co., Ltd.",1331,3240113,6632,18352,367,72,4,29,0,1,0,0,56,37195,580,403,56,118,10,8,25,26,0,16516,148,8915,122,0,0,0,0,15341,19,0,0,0,0,972714
Enameco LLC,66,3322,652,8,1,0,0,0,0,0,0,0,0,158,12,1,0,2,0,0,0,0,0,0,0,15,0,0,0,0,0,7,0,0,0,0,0,4504043
"Encirca, Inc",455,1864,214,34,0,1,0,0,0,0,0,0,2,68,6,3,1,3,0,0,0,6,0,4,0,16,0,0,0,0,0,24,0,0,0,0,0,4495029
"EndeavourDomains, LLC",2235,1353,3,148,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,35,0,0,0,0,0,0,4440813
Enetica PTY Ltd,618,18249,3426,4,122,0,2,1,0,0,0,0,0,178,285,10,6,15,1,0,0,3,0,12,1,48,0,0,0,0,0,243,0,0,0,0,0,149
Enom Corporate Inc.,1044,75,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,7135470
Enom GMP Services Inc,1045,65,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,6867984
eNom World Inc,1046,98,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,7038902
"eNom, Inc.",48,9555473,1237911,176401,5239,1490,113,981,11,7,5,9,358,472452,10409,2801,718,1818,69,64,106,515,3,26781,786,21991,387,0,0,0,8921,171367,198,0,0,0,0,194389
Enom1 Inc.,1047,74,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,7033778
"eNom1008, Inc.",1008,48,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,7719508
"eNom1009, Inc.",1009,63,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,7718045
"eNom1010, Inc.",1010,76,6,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,7786682
"eNom1012, Inc.",1012,93,8,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,7975381
"eNom1013, Inc.",1013,95,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,7903846
"eNom1014, Inc.",1014,44,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,7922811
"eNom1033, Inc.",1033,64,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,7804343
"eNom1034, Inc.",1034,69,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,7435608
"eNom1035, Inc.",1035,95,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,8100168
"eNom1036, Inc.",1036,66,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,7566718
"eNom1037, Inc.",1037,101,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,8032084
"eNom1038, Inc.",1038,105,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,8014460
"eNom1040, Inc.",1496,7997,502,1,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,1,0,0,0,328,0,0,0,0,0,24,0,0,0,0,0,1
Enom2 Inc.,1048,81,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,7064152
Enom3 Inc.,1049,92,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7118622
enom371 Incorporated,1263,72,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6711501
enom373 Incorporated,1264,77,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6677290
enom375 Incorporated,1265,52,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,6870756
enom377 Incorporated,1266,61,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,6704749
enom379 Incorporated,1295,84,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,7001375
enom381 Incorporated,1267,60,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,6858656
enom383 Incorporated,1268,70,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6652225
enom385 Incorporated,1269,62,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6814927
enom387 Incorporated,1270,45,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6769324
enom389 Incorporated,1271,53,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6571285
enom391 Incorporated,1272,50,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,6765061
enom393 Incorporated,1273,47,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,6720540
enom395 Incorporated,1274,64,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6706397
enom397 Incorporated,1275,52,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6773682
enom399 Incorporated,1276,55,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6787755
Enom4 Inc.,1050,92,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7080421
enom403 Incorporated,1277,59,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,6811627
enom405 Incorporated,1278,68,7,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,6740667
enom407 Incorporated,1279,55,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,6513728
enom409 Incorporated,1302,64,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6592977
enom411 Incorporated,1280,56,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6637570
enom413 Incorporated,1304,76,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,7112718
enom415 Incorporated,1309,81,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,7009355
enom417 Incorporated,1310,58,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6642740
enom419 Incorporated,1292,65,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,6709393
enom421 Incorporated,1305,64,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6566967
