registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 938 LLC,2697,1131,0,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,185048
DropCatch.com 939 LLC,2698,1155,4,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,180930
DropCatch.com 940 LLC,2699,1163,0,137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,219146
DropCatch.com 941 LLC,2700,1156,4,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,185924
DropCatch.com 942 LLC,2701,1090,2,115,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,185965
DropCatch.com 943 LLC,2702,1165,4,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,187447
DropCatch.com 944 LLC,2703,1186,2,122,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,185844
DropCatch.com 945 LLC,2704,1162,2,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,187947
DropCatch.com 946 LLC,2705,1171,6,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,182419
DropCatch.com 947 LLC,2706,1146,4,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,207407
DropCatch.com 948 LLC,2707,1201,4,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,185534
DropCatch.com 949 LLC,2708,1246,6,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,188222
DropCatch.com 950 LLC,2709,1196,2,146,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,184183
DropCatch.com 951 LLC,2710,1205,6,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,195665
DropCatch.com 952 LLC,2711,1131,6,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,182609
DropCatch.com 953 LLC,2712,1149,2,155,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,186402
DropCatch.com 954 LLC,2713,1189,2,118,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,179978
DropCatch.com 955 LLC,2714,1247,4,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,209722
DropCatch.com 956 LLC,2715,1189,2,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,186948
DropCatch.com 957 LLC,2716,1174,2,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,189846
DropCatch.com 958 LLC,2717,1078,2,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,182158
DropCatch.com 959 LLC,2718,1178,4,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,185984
DropCatch.com 960 LLC,2719,1231,2,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,287641
DropCatch.com 961 LLC,2720,1140,1,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,180169
DropCatch.com 962 LLC,2721,1241,2,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,230071
DropCatch.com 963 LLC,2722,1355,2,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,237010
DropCatch.com 964 LLC,2723,1332,4,137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,235238
DropCatch.com 965 LLC,2724,1302,10,169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,246593
DropCatch.com 966 LLC,2725,1317,0,167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,248636
DropCatch.com 967 LLC,2726,1273,2,168,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,246274
DropCatch.com 968 LLC,2727,1343,9,168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,248242
DropCatch.com 969 LLC,2728,1329,6,174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,249032
DropCatch.com 970 LLC,2729,1342,2,184,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,256832
DropCatch.com 971 LLC,2730,1353,0,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,256773
DropCatch.com 972 LLC,2731,1277,4,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,287848
DropCatch.com 973 LLC,2732,1257,0,168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,284064
DropCatch.com 974 LLC,2733,1307,0,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,288638
DropCatch.com 975 LLC,2734,1323,2,107,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,207736
DropCatch.com 976 LLC,2735,1353,7,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,217147
DropCatch.com 977 LLC,2736,1298,4,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,226512
DropCatch.com 978 LLC,2737,1233,3,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,241637
DropCatch.com 979 LLC,2738,1231,2,129,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,216639
DropCatch.com 980 LLC,2739,1261,4,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,217240
DropCatch.com 981 LLC,2740,1124,2,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,285924
DropCatch.com 982 LLC,2741,1228,0,138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,228695
DropCatch.com 983 LLC,2742,1236,0,167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,260139
DropCatch.com 984 LLC,2743,1232,4,176,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,245499
DropCatch.com 985 LLC,2744,1244,10,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,184792
DropCatch.com 986 LLC,2745,1206,6,113,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,184155
DropCatch.com 987 LLC,2746,1232,4,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,178907
DropCatch.com 988 LLC,2747,1118,4,46,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,196518
DropCatch.com 989 LLC,2748,981,8,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,280478
DropCatch.com 990 LLC,2749,1132,2,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,284390
DropCatch.com 991 LLC,2750,1109,0,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,275927
DropCatch.com 992 LLC,2751,1219,6,117,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,182025
DropCatch.com 993 LLC,2752,1239,3,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,190819
DropCatch.com 994 LLC,2753,1217,0,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,181835
DropCatch.com 995 LLC,2754,1252,8,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,192363
DropCatch.com 996 LLC,2755,1229,0,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,187320
DropCatch.com 997 LLC,2756,1257,2,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,191202
DropCatch.com 998 LLC,2757,1211,2,153,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,186920
DropCatch.com 999 LLC,2758,1158,4,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,204429
Dropcatching Names LLC,2844,1223,17,121,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,35,0,0,0,0,0,0,3854339
DropExtra.com Inc,1069,760,4,32,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,2,15,0,0,0,0,0,3944898
Dropfall.com Inc,1070,766,5,42,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,19,0,0,0,0,0,3940166
DropHub.com Inc.,1071,792,5,32,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,3,20,0,0,0,0,0,3946406
DropJump.com Inc.,1072,788,1,44,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,6,15,0,0,0,0,0,3943597
"Dropoutlet, Incorporated",702,256,5,115,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,33,1,0,0,0,0,0,3848866
DropSave.com Inc,1075,791,5,32,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,3,9,0,0,0,0,0,3942178
DropWalk.com Inc.,1077,1479,6,35,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,7,12,0,0,0,0,0,3947802
DropWeek.com,1078,1613,1,33,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,3,14,0,0,0,0,0,3949637
DuckbilledDomains.com LLC,1202,2703,69,119,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,44,96,0,0,0,0,0,3868292
"Dwight D. Eisenhower, LLC",1880,460,4,3,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,15,0,0,0,0,0,15056
"DYNADOT, LLC",472,438761,24912,10699,43,14,2,18,0,0,0,0,5,20167,142,68,7,18,1,1,0,12,0,1924,30,1225,1,0,0,0,1078,11690,12,0,0,0,0,1106669
Dynadot10 LLC,1865,2256,113,99,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,2,36,0,0,0,0,0,1081516
Dynadot11 LLC,1866,2198,96,93,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,3,35,0,0,0,0,0,1071527
Dynadot12 LLC,1867,2211,108,106,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,3,35,0,0,0,0,0,1073300
Dynadot3 LLC,1651,2559,347,82,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,43,0,0,0,0,0,968833
Dynadot4 LLC,1652,2936,358,86,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,1,68,0,0,0,0,0,1038558
Dynadot5 LLC,1653,2392,366,93,0,0,0,0,0,0,0,0,0,79,0,0,2,0,0,0,0,0,0,0,0,26,0,0,0,0,4,55,0,0,0,0,0,1080100
Dynadot6 LLC,1718,2119,302,93,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,1,52,0,0,0,0,0,1076839
Dynadot7 LLC,1719,2606,298,94,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,2,51,0,0,0,0,0,1069459
Dynadot8 LLC,1720,2125,267,98,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,2,28,0,0,0,0,0,1077769
Dynadot9 LLC,1864,2235,85,101,0,0,0,0,0,0,0,0,0,60,0,0,0,1,0,0,0,0,0,0,0,58,0,0,0,0,2,48,0,0,0,0,0,1072513
"Dynamic Network Services, Inc",1040,65998,7615,350,47,0,0,33,0,0,0,0,0,2730,542,0,17,74,0,0,0,0,0,81,4,196,1,0,0,0,37,724,3,0,0,0,0,467
"Dynanames.com, Inc",909,1,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Eagle Eye Domains, LLC",2342,2096,15,155,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,45,61,0,0,0,0,0,3880742
"EastEnd Domains, LLC",1668,2868,86,137,0,0,0,0,0,0,0,0,0,52,0,0,1,0,0,0,0,0,0,0,0,44,0,0,0,0,42,106,1,0,0,0,0,3874705
EastNames Inc.,1598,51,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Easy Street Domains, LLC",2255,2016,15,151,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,47,54,0,0,0,0,0,3884828
"easyDNS Technologies, Inc.",469,57093,3053,526,38,10,1,13,0,0,0,2,9,2556,111,77,22,53,0,0,1,20,0,147,13,108,0,0,0,0,41,709,9,0,0,0,0,640
EASYSPACE LTD.,79,89606,7285,271,143,17,8,5,2,0,0,0,4,2825,1359,34,15,23,0,1,2,15,0,78,2,147,0,0,0,0,5,810,10,0,0,0,0,455
EchoDomain LLC,1685,17691,2,37,0,0,0,0,0,0,0,0,0,2850,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,12,0,0,0,0,0,71884
Ednit Software Private Limited,2486,485,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,93331,1078,220,4,24,4,5,4,0,0,0,0,1,3,0,1,1,0,0,0,0,0,6646,58,1073,0,0,0,0,0,0,0,0,0,0,0,261
EJEE Group Holdings Limited,1620,26491,68,213,9,8,0,9,0,0,0,0,2,312,7,1,1,1,0,0,0,0,0,188,3,229,0,0,0,0,0,33,0,0,0,0,0,241
"EKADOS, INC. D/B/A GROUNDREGISTRY.COM",1003,591,59,12,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,2,0,20,0,0,0,0,0,5,0,0,0,0,0,3953960
"ELB Group, Inc.",820,19448,3255,604,6,3,1,2,0,0,0,0,1,917,48,11,2,8,0,0,0,0,0,22,1,166,0,0,0,0,11,413,1,0,0,0,0,628
Emerald Registrar Limited,1735,170,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,4
Emirates Telecommunications Corporation - Etisalat,1738,914,279,60,3,6,0,4,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,0,0,0,0,0,0,74
EmpireStateDomains Inc.,1642,1320,3,31,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,2,17,0,0,0,0,0,3942548
"eName Technology Co., Ltd.",1331,3268466,6683,31421,135,220,4,15,0,0,1,0,8,93741,479,214,30,80,12,13,12,24,0,58491,263,45416,114,0,0,0,0,43692,25,0,0,0,0,382626
Enameco LLC,66,3229,635,10,1,0,0,0,0,0,0,0,0,214,3,2,1,5,0,0,0,0,0,0,0,18,0,0,0,0,0,9,1,0,0,0,0,3965271
"Encirca, Inc",455,1808,214,21,0,0,0,0,0,0,0,0,0,36,5,3,0,1,0,0,0,0,0,0,0,9,0,0,0,0,1,28,0,0,0,0,0,3962600
"EndeavourDomains, LLC",2235,2079,12,151,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,44,67,0,0,0,0,0,3875194
Enetica PTY Ltd,618,17053,3444,3,86,0,0,2,0,0,0,0,0,165,267,11,3,14,1,1,0,2,0,14,0,50,0,0,0,0,0,214,0,0,0,0,0,107
Enom Corporate Inc.,1044,245,6,125,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,41,1,0,0,0,0,0,3926625
Enom GMP Services Inc,1045,234,3,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,29,0,0,0,0,0,0,3861345
eNom World Inc,1046,262,5,128,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,42,1,0,0,0,0,0,3929294
"eNom, Inc.",48,9589836,1246327,181101,4934,1302,125,842,7,8,5,10,288,478881,11440,3376,627,2156,56,74,141,643,7,19160,1266,22762,383,0,0,0,7438,193137,177,0,0,0,0,196510
Enom1 Inc.,1047,294,5,142,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,44,0,0,0,0,0,0,3858186
"eNom1008, Inc.",1008,208,3,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,3174027
"eNom1009, Inc.",1009,218,4,103,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,28,1,0,0,0,0,0,3170614
"eNom1010, Inc.",1010,242,7,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,38,1,0,0,0,0,0,3173187
"eNom1012, Inc.",1012,216,9,101,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,41,1,0,0,0,0,0,3858858
"eNom1013, Inc.",1013,251,7,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,31,0,0,0,0,0,0,3171732
"eNom1014, Inc.",1014,220,5,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,38,1,0,0,0,0,0,3165916
"eNom1033, Inc.",1033,236,3,106,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,29,1,0,0,0,0,0,3854359
"eNom1034, Inc.",1034,253,3,111,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,45,3,0,0,0,0,0,3857465
"eNom1035, Inc.",1035,268,1,133,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,30,1,0,0,0,0,0,3860569
"eNom1036, Inc.",1036,229,4,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,1,0,0,0,0,0,3858427
"eNom1037, Inc.",1037,250,1,111,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,37,1,0,0,0,0,0,3861616
"eNom1038, Inc.",1038,265,6,135,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,39,2,0,0,0,0,0,3863089
"eNom1040, Inc.",1496,4666,318,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,424,0,0,0,0,0,79,0,0,0,0,0,0
Enom2 Inc.,1048,246,3,95,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,41,2,0,0,0,0,0,3868512
Enom3 Inc.,1049,254,5,116,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,34,1,0,0,0,0,0,3862021
enom371 Incorporated,1263,236,5,107,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,33,0,0,0,0,0,0,3861769
enom373 Incorporated,1264,260,5,119,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,32,1,0,0,0,0,0,3866999
enom375 Incorporated,1265,208,1,101,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,28,1,0,0,0,0,0,3857545
enom377 Incorporated,1266,282,7,134,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,43,1,0,0,0,0,0,3861008
enom379 Incorporated,1295,233,1,113,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,45,0,0,0,0,0,0,3862575
enom381 Incorporated,1267,259,1,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,42,2,0,0,0,0,0,3865134
enom383 Incorporated,1268,238,3,115,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,31,2,1,0,0,0,0,3862461
enom385 Incorporated,1269,257,4,128,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,32,2,0,0,0,0,0,3862647
enom387 Incorporated,1270,246,8,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,35,0,0,0,0,0,0,3860936
enom389 Incorporated,1271,226,2,116,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,36,1,0,0,0,0,0,3860931
enom391 Incorporated,1272,219,4,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,41,0,0,0,0,0,0,3865727
enom393 Incorporated,1273,230,5,114,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,31,1,0,0,0,0,0,3859775
enom395 Incorporated,1274,237,5,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,28,1,0,0,0,0,0,3863748
enom397 Incorporated,1275,277,5,127,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,44,0,0,0,0,0,0,3858936
enom399 Incorporated,1276,231,7,108,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,41,0,0,0,0,0,0,3861731
Enom4 Inc.,1050,244,7,109,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,44,2,0,0,0,0,0,3864885
enom403 Incorporated,1277,255,3,100,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,42,0,0,0,0,0,0,3854192
enom405 Incorporated,1278,245,8,119,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,40,2,0,0,0,0,0,3862628
enom407 Incorporated,1279,236,1,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,31,1,0,0,0,0,0,3863750
enom409 Incorporated,1302,274,6,127,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,3857408
enom411 Incorporated,1280,249,2,118,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,41,2,0,0,0,0,0,3857734
enom413 Incorporated,1304,249,1,108,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,45,2,0,0,0,0,0,3855379
