registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DropCatch.com 778 LLC,2537,1693,2,77,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,14,0,0,0,0,0,278286
DropCatch.com 779 LLC,2538,1725,8,102,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,16,0,0,0,0,0,257919
DropCatch.com 780 LLC,2539,1607,4,45,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,11,0,0,0,0,0,98226
DropCatch.com 781 LLC,2540,1730,4,54,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,15,0,0,0,0,0,281353
DropCatch.com 782 LLC,2541,1695,2,80,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,8,0,0,0,0,0,211850
DropCatch.com 783 LLC,2542,1557,2,80,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,219817
DropCatch.com 784 LLC,2543,1777,4,96,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,16,0,0,0,0,0,239444
DropCatch.com 785 LLC,2544,1715,8,100,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,0,0,0,0,0,222377
DropCatch.com 786 LLC,2545,1612,2,81,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0,250175
DropCatch.com 787 LLC,2546,1567,2,70,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,21,0,0,0,0,0,137077
DropCatch.com 788 LLC,2547,1762,6,89,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,20,0,0,0,0,0,216194
DropCatch.com 789 LLC,2548,1581,2,70,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,13,0,0,0,0,0,260614
DropCatch.com 790 LLC,2549,1795,8,104,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,18,0,0,0,0,0,228029
DropCatch.com 791 LLC,2550,1841,8,75,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,14,0,0,0,0,0,191273
DropCatch.com 792 LLC,2551,1603,6,91,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,8,0,0,0,0,0,199051
DropCatch.com 793 LLC,2552,1806,10,112,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,21,0,0,0,0,0,221872
DropCatch.com 794 LLC,2553,1686,8,99,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,7,0,0,0,0,0,241209
DropCatch.com 795 LLC,2554,1577,12,87,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,5,0,0,0,0,0,228937
DropCatch.com 796 LLC,2555,1498,4,59,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,14,0,0,0,0,0,134424
DropCatch.com 797 LLC,2556,1700,2,83,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,13,0,0,0,0,0,225636
DropCatch.com 798 LLC,2557,1615,6,42,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,8,0,0,0,0,0,85474
DropCatch.com 799 LLC,2558,1470,0,66,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,21,0,0,0,0,0,135509
DropCatch.com 800 LLC,2559,1683,2,90,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,25,0,0,0,0,0,236469
DropCatch.com 801 LLC,2560,1633,2,42,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,13,0,0,0,0,0,85677
DropCatch.com 802 LLC,2561,1532,8,56,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,17,0,0,0,0,0,140004
DropCatch.com 803 LLC,2562,1778,2,75,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,15,0,0,0,0,0,206979
DropCatch.com 804 LLC,2563,1619,6,44,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,15,0,0,0,0,0,83896
DropCatch.com 805 LLC,2564,1620,2,67,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,12,0,0,0,0,0,138761
DropCatch.com 806 LLC,2565,1612,10,84,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,11,0,0,0,0,0,245898
DropCatch.com 807 LLC,2566,1668,4,35,0,0,0,0,0,0,0,0,0,49,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,22,0,0,0,0,0,85981
DropCatch.com 808 LLC,2567,1512,1,62,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,12,0,0,0,0,0,131589
DropCatch.com 809 LLC,2568,1710,2,95,0,0,0,0,0,0,0,0,0,74,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,20,0,0,0,0,0,225174
DropCatch.com 810 LLC,2569,1681,2,75,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,15,0,0,0,0,0,179314
DropCatch.com 811 LLC,2570,1544,8,50,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,19,0,0,0,0,0,130317
DropCatch.com 812 LLC,2571,1692,0,84,0,0,0,0,0,0,0,0,0,88,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,22,0,0,0,0,0,230914
DropCatch.com 813 LLC,2572,1673,4,68,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,14,0,0,0,0,0,260515
DropCatch.com 814 LLC,2573,1549,2,67,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,20,0,0,0,0,0,138281
DropCatch.com 815 LLC,2574,1652,4,97,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,19,0,0,0,0,0,227647
DropCatch.com 816 LLC,2575,1741,12,84,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,10,0,0,0,0,0,253916
DropCatch.com 817 LLC,2576,1535,4,54,0,0,0,0,0,0,0,0,0,66,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,9,0,0,0,0,0,135611
DropCatch.com 818 LLC,2577,1662,2,80,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,14,0,0,0,0,0,260730
DropCatch.com 819 LLC,2578,1821,8,82,0,0,0,0,0,0,0,0,0,72,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,10,0,0,0,0,0,213356
DropCatch.com 820 LLC,2579,1476,4,39,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,17,0,0,0,0,0,129557
DropCatch.com 821 LLC,2580,1609,4,93,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,12,0,0,0,0,0,225198
DropCatch.com 822 LLC,2581,1550,0,61,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0,250677
DropCatch.com 823 LLC,2582,1775,12,104,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,1,0,0,0,13,0,0,0,0,0,15,0,0,0,0,0,220320
DropCatch.com 824 LLC,2583,1685,6,77,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,251804
DropCatch.com 825 LLC,2584,1395,3,77,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0,238014
DropCatch.com 826 LLC,2585,1814,3,88,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,18,0,0,0,0,0,220914
DropCatch.com 827 LLC,2586,1688,0,79,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8,0,0,0,0,0,216768
DropCatch.com 828 LLC,2587,1494,6,86,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,11,0,0,0,0,0,219918
DropCatch.com 829 LLC,2588,1825,4,89,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,26,0,0,0,0,0,259083
DropCatch.com 830 LLC,2589,1710,6,97,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,6,0,0,0,0,0,231192
DropCatch.com 831 LLC,2590,1485,4,77,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4,0,0,0,0,0,216811
DropCatch.com 832 LLC,2591,1734,16,84,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,19,0,0,0,0,0,200259
DropCatch.com 833 LLC,2592,1697,12,97,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,220495
DropCatch.com 834 LLC,2593,1638,0,82,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,253474
DropCatch.com 835 LLC,2594,1762,8,101,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,21,0,0,0,0,0,231726
DropCatch.com 836 LLC,2595,1684,0,122,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,9,0,0,0,0,0,219890
DropCatch.com 837 LLC,2596,1616,2,108,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,7,0,0,0,0,0,216064
DropCatch.com 838 LLC,2597,1794,4,86,0,0,0,0,0,0,0,0,0,62,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,19,0,0,0,0,0,219853
DropCatch.com 839 LLC,2598,1744,8,114,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3,0,0,0,0,0,235578
DropCatch.com 840 LLC,2599,1606,6,103,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,8,0,0,0,0,0,211779
DropCatch.com 841 LLC,2600,1750,0,93,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,19,0,0,0,0,0,259341
DropCatch.com 842 LLC,2601,1551,8,91,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,243584
DropCatch.com 843 LLC,2602,1550,4,83,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,6,0,0,0,0,0,218312
DropCatch.com 844 LLC,2603,1719,2,99,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,23,0,0,0,0,0,243573
DropCatch.com 845 LLC,2604,1693,0,119,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,0,0,0,0,0,228248
DropCatch.com 846 LLC,2605,1708,5,93,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,17,0,0,0,0,0,232365
DropCatch.com 847 LLC,2606,1718,8,72,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,8,0,0,0,0,0,191441
DropCatch.com 848 LLC,2607,1789,2,105,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,11,0,0,0,0,0,229921
DropCatch.com 849 LLC,2608,1697,2,84,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,11,0,0,0,0,0,206660
DropCatch.com 850 LLC,2609,1870,2,90,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,11,0,0,0,0,0,261564
DropCatch.com 851 LLC,2610,1736,2,81,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,11,0,0,0,0,0,217907
DropCatch.com 852 LLC,2611,1858,4,127,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,15,0,0,0,0,0,244230
DropCatch.com 853 LLC,2612,1761,8,93,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,9,0,0,0,0,0,248229
DropCatch.com 854 LLC,2613,1844,2,95,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5,0,0,0,0,0,254227
DropCatch.com 855 LLC,2614,1618,4,83,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,24,0,0,0,0,0,203085
DropCatch.com 856 LLC,2615,1704,6,103,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,23,0,0,0,0,0,198928
DropCatch.com 857 LLC,2616,1859,4,109,0,0,0,0,0,0,0,0,0,93,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0,246551
DropCatch.com 858 LLC,2617,1892,4,95,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,12,0,0,0,0,0,250123
DropCatch.com 859 LLC,2618,1606,2,41,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,17,0,0,0,0,0,134050
DropCatch.com 860 LLC,2619,1634,4,59,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,13,0,0,0,0,0,130820
DropCatch.com 861 LLC,2620,1605,3,56,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,10,0,0,0,0,0,144056
DropCatch.com 862 LLC,2621,1898,8,108,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,12,0,0,0,0,0,228823
DropCatch.com 863 LLC,2622,1817,2,95,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,11,0,0,0,0,0,275609
DropCatch.com 864 LLC,2623,1633,4,87,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,13,0,0,0,0,0,217332
DropCatch.com 865 LLC,2624,1579,2,50,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,10,0,0,0,0,0,123275
DropCatch.com 866 LLC,2625,1511,2,50,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,6,0,0,0,0,0,126695
DropCatch.com 867 LLC,2626,1611,6,72,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,13,0,0,0,0,0,137076
DropCatch.com 868 LLC,2627,1566,6,52,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,9,0,0,0,0,0,140669
DropCatch.com 869 LLC,2628,1588,0,47,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,8,0,0,0,0,0,137848
DropCatch.com 870 LLC,2629,1671,6,55,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,12,0,0,0,0,0,149491
DropCatch.com 871 LLC,2630,1897,6,93,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,15,0,0,0,0,0,232723
DropCatch.com 872 LLC,2631,1755,8,87,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0,244722
DropCatch.com 873 LLC,2632,1749,4,113,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,11,0,0,0,0,0,223504
DropCatch.com 874 LLC,2633,1724,1,110,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,14,0,0,0,0,0,231816
DropCatch.com 875 LLC,2634,1763,4,107,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,227534
DropCatch.com 876 LLC,2635,1707,4,102,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,11,0,0,0,0,0,231498
DropCatch.com 877 LLC,2636,1756,2,84,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,11,0,0,0,0,0,209947
DropCatch.com 878 LLC,2637,1553,4,74,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,21,0,0,0,0,0,145371
DropCatch.com 879 LLC,2638,1591,2,48,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,19,0,0,0,0,0,121943
DropCatch.com 880 LLC,2639,1641,2,67,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,15,0,0,0,0,0,134421
DropCatch.com 881 LLC,2640,1768,2,59,0,0,0,0,0,0,0,0,0,64,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,19,0,0,0,0,0,116346
DropCatch.com 882 LLC,2641,1532,2,47,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,8,0,0,0,0,0,108568
DropCatch.com 883 LLC,2642,1500,2,56,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,132894
DropCatch.com 884 LLC,2643,1531,2,54,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8,0,0,0,0,0,131349
DropCatch.com 885 LLC,2644,1490,0,41,0,0,0,0,0,0,0,0,0,54,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,15,0,0,0,0,0,120048
DropCatch.com 886 LLC,2645,1615,2,53,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,8,0,0,0,0,0,130612
DropCatch.com 887 LLC,2646,1622,1,69,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,9,0,0,0,0,0,125690
DropCatch.com 888 LLC,2647,1567,3,51,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,11,0,0,0,0,0,118097
DropCatch.com 889 LLC,2648,1530,4,54,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,16,0,0,0,0,0,112903
DropCatch.com 890 LLC,2649,1580,6,49,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,9,0,0,0,0,0,109148
DropCatch.com 891 LLC,2650,1556,2,55,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,16,0,0,0,0,0,125924
DropCatch.com 892 LLC,2651,1496,4,58,0,0,0,0,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,128768
DropCatch.com 893 LLC,2652,1550,8,40,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,12,0,0,0,0,0,126952
DropCatch.com 894 LLC,2653,1508,2,59,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,10,0,0,0,0,0,129547
DropCatch.com 895 LLC,2654,1502,2,45,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,15,0,0,0,0,0,112529
DropCatch.com 896 LLC,2655,1817,6,99,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,26,0,0,0,0,0,197219
DropCatch.com 897 LLC,2656,1631,4,41,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,15,0,0,0,0,0,79271
DropCatch.com 898 LLC,2657,1530,0,37,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,77441
DropCatch.com 899 LLC,2658,1519,0,32,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,12,0,0,0,0,0,82425
DropCatch.com 900 LLC,2659,1547,4,27,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,8,0,0,0,0,0,89507
DropCatch.com 901 LLC,2660,1544,4,45,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7,0,0,0,0,0,79521
DropCatch.com 902 LLC,2661,1657,0,26,0,0,0,0,0,0,0,0,0,49,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,13,0,0,0,0,0,90526
DropCatch.com 903 LLC,2662,1535,10,49,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,14,0,0,0,0,0,87681
DropCatch.com 904 LLC,2663,1546,4,40,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,9,0,0,0,0,0,81588
DropCatch.com 905 LLC,2664,1602,0,51,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,12,0,0,0,0,0,134821
DropCatch.com 906 LLC,2665,1662,2,88,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,20,0,0,0,0,0,270351
DropCatch.com 907 LLC,2666,1697,10,89,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,26,0,0,0,0,0,237903
DropCatch.com 908 LLC,2667,1609,4,82,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,26,0,0,0,0,0,210773
DropCatch.com 909 LLC,2668,1668,0,85,0,0,0,0,0,0,0,0,0,83,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,19,0,0,0,0,0,236754
DropCatch.com 910 LLC,2669,1516,4,90,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,15,0,0,0,0,0,240556
DropCatch.com 911 LLC,2670,1563,2,46,0,0,0,0,0,0,0,0,0,58,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,17,0,0,0,0,0,131338
DropCatch.com 912 LLC,2671,1562,8,59,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,13,0,0,0,0,0,127704
DropCatch.com 913 LLC,2672,1527,0,45,0,0,0,0,0,0,0,0,0,42,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,15,0,0,0,0,0,115388
DropCatch.com 914 LLC,2673,1664,6,82,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,18,0,0,0,0,0,264699
DropCatch.com 915 LLC,2674,1600,0,78,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,16,0,0,0,0,0,125477
DropCatch.com 916 LLC,2675,1617,0,57,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,8,0,0,0,0,0,134418
DropCatch.com 917 LLC,2676,1577,6,77,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,1,0,0,0,6,0,0,0,0,0,11,0,0,0,0,0,126818
DropCatch.com 918 LLC,2677,1512,8,64,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,117476
DropCatch.com 919 LLC,2678,1463,4,47,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,17,0,0,0,0,0,105316
DropCatch.com 920 LLC,2679,1489,2,62,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0,130766
DropCatch.com 921 LLC,2680,1556,6,69,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,14,0,0,0,0,0,144930
DropCatch.com 922 LLC,2681,1796,4,85,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,26,0,0,0,0,0,274257
DropCatch.com 923 LLC,2682,1795,5,112,0,0,0,0,0,0,0,0,0,68,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,17,0,0,0,0,0,216697
