registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
DotAlliance Inc,1249,2372,129,45,0,0,0,1,0,0,0,0,0,88,8,1,1,1,0,0,0,0,0,1,0,13,1,0,0,0,1,0,0,0,0,0,0,3561929
DotArai Co . Ltd.,1373,6634,1304,251,36,4,1,0,0,0,0,0,1,214,15,5,9,4,0,0,0,0,0,34,3,8,0,0,0,0,1,0,3,0,0,0,0,294
Dotdomainsale.com Inc.,1662,75,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0,3562206
Dotname Korea Corp,1132,72525,11430,1568,63,101,0,9,0,0,2,0,6,1897,204,130,10,21,1,0,4,6,0,40,2,67,0,0,0,0,33,7,6,0,0,0,0,1815
DotNamed LLC,1574,25298,0,920,0,0,0,0,0,0,0,0,0,967,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,19,0,0,0,0,0,883019
DotRoll Kft.,1501,6937,103,216,5,0,0,0,0,0,0,0,0,215,7,0,0,0,0,0,0,0,0,16,0,25,0,0,0,0,0,16,0,0,0,0,0,227
DropExtra.com Inc,1069,2517,43,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106,2,0,0,0,0,0,0,0,0,0,0,312961
Dropfall.com Inc,1070,2435,48,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,313358
DropHub.com Inc.,1071,2478,55,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,313394
DropJump.com Inc.,1072,2468,34,149,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,312873
DropLabel.com Inc,1073,2829,1557,16,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,58
Dropoutlet Incorporated,702,125,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2601636
DropSave.com Inc,1075,2409,24,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,313306
DropWalk.com Inc.,1077,2588,44,152,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,313834
DropWeek.com,1078,2395,36,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,313785
DuckbilledDomains.com LLC,1202,1068,2,101,0,0,0,0,0,0,0,0,0,23,0,0,1,0,0,0,0,0,0,0,0,17,1,0,0,0,31,0,0,0,0,0,0,3498047
DYNADOT LLC,472,343190,18757,7888,73,33,4,26,1,0,0,0,4,13317,163,68,8,11,1,1,3,9,0,2036,25,1316,3,0,0,0,802,64,7,0,0,0,0,1124808
Dynadot3 LLC,1651,463,36,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,5,0,0,0,0,0,0,951143
Dynadot4 LLC,1652,548,48,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,9,0,0,0,0,0,0,1116353
Dynadot5 LLC,1653,565,30,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,7,0,0,0,0,0,0,1116042
Dynamic Dolphin Inc.,941,12991,3620,104,0,0,0,0,0,0,0,0,0,477,0,0,0,0,0,0,0,0,0,7,0,14,1,0,0,0,0,0,0,0,0,0,0,3561084
Dynamic Network Services Inc,1040,64972,7090,1001,88,0,0,62,0,0,0,0,0,2586,371,0,16,30,0,0,0,0,0,303,11,142,4,0,0,0,7,0,2,0,0,0,0,1158
Dynanames.com Inc,909,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EastEnd Domains LLC,1668,316,3,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,40,0,0,0,0,0,0,3595993
EastNames Inc.,1598,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,42707,2325,612,49,26,1,22,0,0,0,0,12,1804,63,57,12,32,0,1,0,7,0,149,3,105,3,0,0,0,7,0,26,0,0,0,0,729
EASYSPACE LTD.,79,109316,5292,535,270,19,3,14,1,0,0,0,2,2876,1634,35,10,27,1,0,1,16,0,69,3,142,0,0,0,0,1,5,16,0,0,0,0,845
EchoDomain LLC,1685,4920,0,2886,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,954695
EKADOS INC. D/B/A GROUNDREGISTRY.COM,1003,893,71,19,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,1,0,0,0,0,3559296
ELB Group Inc.,820,20122,2724,245,19,5,0,3,0,0,0,0,2,560,37,13,4,12,0,0,1,1,0,26,1,50,1,0,0,0,3,5,8,0,0,0,0,3559637
EmpireStateDomains Inc.,1642,811,15,190,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,312989
eName Pty Ltd.,1527,3644,6,808,1,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,9,0,9,0,0,0,0,0,0,0,0,0,0,0,1080179
eName Technology Co. Ltd.,1331,411427,1801,16334,94,55,2,39,1,0,0,0,13,15709,237,99,28,51,11,4,22,23,0,3152,94,1261,2,0,0,0,1,0,64,0,0,0,0,1294460
Enameco LLC,66,4424,705,14,0,0,0,0,0,0,0,0,0,313,20,5,3,11,0,0,0,0,0,0,0,17,0,0,0,0,0,4,1,0,0,0,0,3516639
Encirca Inc,455,1931,171,23,3,1,0,0,0,0,0,0,0,96,7,6,0,0,0,0,0,0,0,4,0,18,0,0,0,0,1,1,0,0,0,0,0,3514299
Enetica PTY Ltd,618,26025,3265,12,293,5,2,2,0,0,0,0,1,220,434,21,10,16,0,0,1,2,0,29,2,134,0,0,0,0,0,1,4,0,0,0,0,335
Enom Corporate Inc.,1044,120,5,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2562979
Enom GMP Services Inc,1045,112,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2565148
eNom World Inc,1046,109,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2565557
eNom Inc.,48,9018912,1073625,168938,6325,1232,106,918,23,24,11,15,281,446488,9094,2276,698,1417,51,47,79,487,6,92166,823,18065,269,0,0,0,8450,56,275,0,0,0,0,2763843
Enom1 Inc.,1047,113,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2560054
eNom1008 Inc.,1008,107,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2560259
eNom1009 Inc.,1009,117,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2562457
eNom1010 Inc.,1010,104,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2562518
eNom1012 Inc.,1012,112,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2560635
eNom1013 Inc.,1013,108,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2561023
eNom1014 Inc.,1014,104,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2561173
eNom1033 Inc.,1033,126,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2563305
eNom1034 Inc.,1034,106,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2565601
eNom1035 Inc.,1035,93,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2562088
eNom1036 Inc.,1036,99,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2560972
eNom1037 Inc.,1037,99,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2562495
eNom1038 Inc.,1038,85,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2563504
Enom2 Inc.,1048,100,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2557668
Enom3 Inc.,1049,115,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2563717
enom371 Incorporated,1263,104,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2563974
enom373 Incorporated,1264,107,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2562741
enom375 Incorporated,1265,109,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2562191
enom377 Incorporated,1266,96,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2560411
enom379 Incorporated,1295,118,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2562891
enom381 Incorporated,1267,106,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2562853
enom383 Incorporated,1268,105,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2561572
enom385 Incorporated,1269,104,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2563493
enom387 Incorporated,1270,102,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2563445
enom389 Incorporated,1271,106,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2563945
enom391 Incorporated,1272,108,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2557427
enom393 Incorporated,1273,106,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2565099
enom395 Incorporated,1274,107,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2562848
enom397 Incorporated,1275,91,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2560733
enom399 Incorporated,1276,99,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,2563217
Enom4 Inc.,1050,99,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2565909
enom403 Incorporated,1277,100,4,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2563053
enom405 Incorporated,1278,107,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2564820
enom407 Incorporated,1279,106,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2563536
enom409 Incorporated,1302,120,6,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2561103
enom411 Incorporated,1280,106,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2564245
enom413 Incorporated,1304,112,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2560927
enom415 Incorporated,1309,96,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2563488
enom417 Incorporated,1310,92,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2563155
enom419 Incorporated,1292,105,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2563653
enom421 Incorporated,1305,100,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2560585
enom423 Incorporated,1307,112,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2564151
enom425 Incorporated,1294,97,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2562127
enom427 Incorporated,1293,102,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2561369
enom429 Incorporated,1308,87,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2561297
enom431 Incorporated,1281,121,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2563018
enom433 Incorporated,1282,99,6,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2560772
enom437 Incorporated,1284,102,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2561989
enom439 Incorporated,1285,99,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2563830
enom441 Incorporated,1286,101,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2561298
enom443 Incorporated,1301,106,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2563335
enom445 Incorporated,1296,98,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2562254
enom447 Incorporated,1312,92,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,1,0,0,0,0,2560451
enom449 Incorporated,1287,106,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2561281
enom451 Incorporated,1288,100,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2562664
enom453 Incorporated,1289,81,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2563670
enom455 Incorporated,1300,108,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2562674
enom457 Incorporated,1314,100,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2561393
enom459 Incorporated,1297,85,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2564031
enom461 Incorporated,1303,100,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2563187
enom463 Incorporated,1306,119,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2561366
enom465 Incorporated,1299,103,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2561882
enom467 Incorporated,1313,117,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2561681
enom469 Incorporated,1311,107,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2559832
Enom5 Inc,1051,112,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2560365
eNom625 Inc.,624,604,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
eNom635 Inc,635,114,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2601578
eNom646 Inc.,646,96,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2563687
eNom647 Inc.,647,107,5,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2562620
eNom650 Inc.,650,107,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2561253
eNom652 Inc.,652,104,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2560501
eNom654 Inc.,654,101,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2564977
eNom655 Inc.,655,124,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2602402
eNom656 Inc.,656,104,7,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2564675
eNom659 Inc.,659,86,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2564834
eNom661 Inc.,661,123,4,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2561071
eNom662 Inc.,662,102,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2563996
eNom663 Inc.,663,98,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2562166
eNom666 Inc.,666,100,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2561846
eNom672 Inc.,672,95,7,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2563167
Enoma1 Inc,1057,111,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2563477
EnomAte Inc,1061,124,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2601579
EnomAU Inc.,1065,105,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2560226
eNombre Corporation,704,121,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2601018
EnomEU Inc.,1066,121,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2563459
Enomfor Inc,1067,100,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2563031
EnomMx Inc.,1063,150,6,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2601774
Enomnz Inc,1064,112,5,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2561939
eNomsky Inc.,1062,108,6,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2563497
EnomTen Inc.,1058,92,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2560626
EnomToo Inc,1059,116,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2562317
EnomV Inc.,1060,106,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2562050
EnomX Inc.,1053,100,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2561895
Entertainment Names Incorporated,910,113,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2562403
Entorno Digital S.A.,696,9675,398,28,2,1,0,0,0,0,0,0,0,343,4,0,1,2,0,0,0,1,0,32,3,13,0,0,0,0,0,0,0,0,0,0,0,106094
EPAG DOMAINSERVICES GmbH,85,156233,3266,1349,3,0,0,1,0,0,0,0,0,9940,2,1,0,0,0,0,0,0,0,434,12,257,6,0,0,0,1,1061,11,0,0,0,0,49295
Epik Inc.,617,43962,15945,653,3,2,0,2,0,0,0,0,1,1712,26,7,4,3,2,1,3,0,0,2596,13,218,2,0,0,0,0,0,5,0,0,0,0,143283
Estrategias WebSite S.L.,1600,48376,3713,743,13,1,0,1,0,0,0,0,0,1786,9,5,0,3,0,0,0,0,0,477,7,129,2,0,0,0,1,0,3,0,0,0,0,2563451
EUNameFlood.com LLC,1203,4373,28,425,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,34,0,0,0,0,0,0,3536090
EUNamesOregon LLC,1204,1222,17,84,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,1,0,0,0,28,1,0,0,0,36,0,0,0,0,0,0,3591917
EuroDNS S.A,1052,106071,3015,1026,38,20,9,9,0,0,0,3,0,4045,97,41,8,24,2,1,0,7,0,2744,654,164,0,0,0,0,0,1,3,0,0,0,0,1105
EuropeanConnectionOnline.com LLC,1205,1334,18,99,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,22,2,0,0,0,36,0,0,0,0,0,0,3584896
EurotrashNames.com LLC,1206,4030,10,414,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,33,0,0,0,0,0,0,3535273
EUTurbo.com LLC,1207,1049,10,99,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,38,0,0,0,0,0,0,3497416
Ever Ready Names Inc,1130,141,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3514936
Everyones Internet Ltd. dba SoftLayer,925,97206,7019,1554,87,18,1,16,0,0,0,0,5,3921,144,38,9,32,2,0,1,10,0,260,6,223,1,0,0,0,5,0,4,0,0,0,0,1686
EvoPlus Ltd,1418,48947,10400,2363,2,0,0,0,0,0,0,0,0,1839,2,0,1,0,1,0,0,0,0,393,13,37,2,0,0,0,2,0,0,0,0,0,0,348395
Experian Services Corp.,1131,2274,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Experinom Inc.,1332,112,2,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2562234
Extend Names Inc.,1129,126,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,3514757
Extra Threads Corporation,705,91,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2562925
