registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
DropCatch.com 610 LLC,2090,1353,0,86,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,20,0,0,0,0,0,244036,0,0
DropCatch.com 611 LLC,2091,1376,10,89,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,17,0,0,0,0,0,249245,0,0
DropCatch.com 612 LLC,2092,1397,4,86,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,14,0,0,0,0,0,270190,0,0
DropCatch.com 613 LLC,2093,1343,6,115,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,12,0,0,0,0,0,261468,0,0
DropCatch.com 614 LLC,2094,1333,4,92,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,24,0,0,0,0,0,244544,0,0
DropCatch.com 615 LLC,2095,1276,10,93,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,19,0,0,0,0,0,257333,0,0
DropCatch.com 616 LLC,2096,1310,4,79,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,11,0,0,0,0,0,243886,0,0
DropCatch.com 617 LLC,2097,1431,8,94,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,23,0,0,0,0,0,251311,0,0
DropCatch.com 618 LLC,2098,1371,2,98,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,17,0,0,0,0,0,260988,0,0
DropCatch.com 619 LLC,2099,1459,2,82,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,21,0,0,0,0,0,251316,0,0
DropCatch.com 620 LLC,2100,1356,4,89,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,19,0,0,0,0,0,252005,0,0
DropCatch.com 621 LLC,2101,1298,7,73,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,29,0,0,0,0,0,246305,0,0
DropCatch.com 622 LLC,2102,1366,0,92,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,22,0,0,0,0,0,262298,0,0
DropCatch.com 623 LLC,2103,3908,10,296,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,44,0,0,0,0,0,289289,0,0
DropCatch.com 624 LLC,2104,3643,8,253,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,54,0,0,0,0,0,278845,0,0
DropCatch.com 625 LLC,2105,3618,12,271,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,37,0,0,0,0,0,306618,0,0
DropCatch.com 626 LLC,2106,3694,12,269,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,40,0,0,0,0,0,285761,0,0
DropCatch.com 627 LLC,2107,3678,18,278,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,58,0,0,0,0,0,307772,0,0
DropCatch.com 628 LLC,2108,3712,10,264,0,0,0,0,0,0,0,0,0,40,0,1,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,45,0,0,0,0,0,285990,0,0
DropCatch.com 629 LLC,2109,1352,9,82,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,15,0,0,0,0,0,236150,0,0
DropCatch.com 630 LLC,2110,1316,2,100,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,15,0,0,0,0,0,268570,0,0
DropCatch.com 631 LLC,2111,1383,2,90,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,20,0,0,0,0,0,272084,0,0
DropCatch.com 632 LLC,2112,1321,4,83,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,18,0,0,0,0,0,244169,0,0
DropCatch.com 633 LLC,2113,1313,4,95,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,9,0,0,0,0,0,257459,0,0
DropCatch.com 634 LLC,2114,1257,10,100,0,0,0,0,0,0,0,0,0,29,0,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,1,12,0,0,0,0,0,246806,0,0
DropCatch.com 635 LLC,2115,1280,4,95,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,17,0,0,0,0,0,265991,0,0
DropCatch.com 636 LLC,2116,1252,3,90,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,6,0,0,0,0,0,248808,0,0
DropCatch.com 637 LLC,2117,1282,2,81,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,18,0,0,0,0,0,255658,0,0
DropCatch.com 638 LLC,2118,1302,2,108,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,8,0,0,0,0,0,257075,0,0
DropCatch.com 639 LLC,2119,1299,2,97,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,10,0,0,0,0,0,246228,0,0
DropCatch.com 640 LLC,2120,1313,4,99,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,15,0,0,0,0,0,274752,0,0
DropCatch.com 641 LLC,2121,1368,6,79,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,10,0,0,0,0,0,255383,0,0
DropCatch.com 642 LLC,2122,1245,2,87,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,13,0,0,0,0,0,249294,0,0
DropCatch.com 643 LLC,2123,1379,4,90,0,0,0,0,0,0,0,0,0,23,0,0,1,0,0,0,0,0,0,0,0,17,0,0,0,0,0,9,0,0,0,0,0,244383,0,0
DropCatch.com 644 LLC,2124,1335,5,75,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,17,0,0,0,0,0,246609,0,0
DropCatch.com 645 LLC,2125,1322,12,90,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,13,0,0,0,0,0,245625,0,0
DropCatch.com 646 LLC,2126,1297,2,102,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,7,0,0,0,0,0,262251,0,0
DropCatch.com 647 LLC,2127,1293,4,82,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,10,0,0,0,0,0,240275,0,0
DropCatch.com 648 LLC,2128,1244,4,95,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,10,0,0,0,0,0,233326,0,0
DropCatch.com 649 LLC,2129,1302,6,90,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,1,0,0,0,16,0,0,0,0,0,16,0,0,0,0,0,263000,0,0
DropCatch.com 650 LLC,2130,629,2,86,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,267261,0,0
DropCatch.com 651 LLC,2131,1281,3,85,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,8,0,0,0,0,0,264982,0,0
DropCatch.com 652 LLC,2132,851,8,85,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,3,0,0,0,0,0,259184,0,0
DropCatch.com 653 LLC,2133,1450,4,95,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,13,0,0,0,0,0,257161,0,0
DropCatch.com 654 LLC,2134,1385,8,107,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,10,0,0,0,0,0,257638,0,0
DropCatch.com 655 LLC,2135,1397,6,98,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,21,0,0,0,0,0,263973,0,0
DropCatch.com 656 LLC,2136,1346,3,84,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,15,0,0,0,0,0,247292,0,0
DropCatch.com 657 LLC,2137,1342,5,91,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,11,0,0,0,0,0,237797,0,0
DropCatch.com 658 LLC,2138,1401,4,94,0,0,0,0,0,0,0,0,0,25,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,19,0,0,0,0,0,264660,0,0
DropCatch.com 659 LLC,2139,1370,4,91,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,23,0,0,0,0,0,247375,0,0
DropCatch.com 660 LLC,2140,1324,6,123,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,13,0,0,0,0,0,206424,0,0
DropCatch.com 661 LLC,2141,378,2,30,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,160908,0,0
DropCatch.com 662 LLC,2142,261,4,5,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,148529,0,0
DropCatch.com 663 LLC,2143,1187,4,113,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,14,0,0,0,0,0,198273,0,0
DropCatch.com 664 LLC,2144,1436,1,143,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,12,0,0,0,0,0,220844,0,0
DropCatch.com 665 LLC,2145,1287,7,84,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,10,0,0,0,0,0,268282,0,0
DropCatch.com 666 LLC,2146,1270,8,95,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,10,0,0,0,0,0,246451,0,0
DropCatch.com 667 LLC,2147,3309,6,276,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,10,0,0,0,0,0,276260,0,0
DropCatch.com 668 LLC,2148,3208,4,293,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,12,0,0,0,0,0,296235,0,0
DropCatch.com 669 LLC,2149,3313,6,267,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,13,0,0,0,0,0,288474,0,0
DropCatch.com 670 LLC,2150,1267,6,94,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,26,0,0,0,0,0,271768,0,0
DropCatch.com 671 LLC,2151,1321,8,96,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,21,0,0,0,0,0,272613,0,0
DropCatch.com 672 LLC,2152,1292,2,93,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,20,0,0,0,0,0,261850,0,0
DropCatch.com 673 LLC,2153,1334,5,88,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,17,0,0,0,0,0,234866,0,0
DropCatch.com 674 LLC,2154,1295,6,95,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,22,0,0,0,0,0,262556,0,0
DropCatch.com 675 LLC,2155,1288,3,88,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,21,0,0,0,0,0,251050,0,0
DropCatch.com 676 LLC,2156,1417,4,92,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,21,0,0,0,0,0,235956,0,0
DropCatch.com 677 LLC,2157,1328,4,99,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,18,0,0,0,0,0,256118,0,0
DropCatch.com 678 LLC,2158,1250,0,83,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,17,0,0,0,0,0,243672,0,0
DropCatch.com 679 LLC,2159,1294,0,93,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,15,0,0,0,0,0,261910,0,0
DropCatch.com 680 LLC,2160,1316,0,84,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,15,0,0,0,0,0,262014,0,0
DropCatch.com 681 LLC,2161,1338,2,92,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,14,0,0,0,0,0,258882,0,0
DropCatch.com 682 LLC,2162,1364,2,100,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,33,0,0,0,0,0,266405,0,0
DropCatch.com 683 LLC,2163,1259,0,85,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,17,0,0,0,0,0,227465,0,0
DropCatch.com 684 LLC,2164,1382,3,80,0,0,0,0,0,0,0,0,0,27,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,20,0,0,0,0,0,246222,0,0
DropCatch.com 685 LLC,2165,1388,1,102,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,22,0,0,0,0,0,266265,0,0
DropCatch.com 686 LLC,2166,1341,6,97,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,18,0,0,0,0,0,265490,0,0
DropCatch.com 687 LLC,2167,1433,7,104,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,15,0,0,0,0,0,254100,0,0
DropCatch.com 688 LLC,2168,1333,0,108,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,19,0,0,0,0,0,239128,0,0
DropCatch.com 689 LLC,2169,1321,4,98,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,19,0,0,0,0,0,257157,0,0
DropCatch.com 690 LLC,2170,1305,10,111,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,20,0,0,0,0,0,248586,0,0
DropCatch.com 691 LLC,2171,1351,2,101,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,19,0,0,0,0,0,255117,0,0
DropCatch.com 692 LLC,2172,1411,2,80,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,16,0,0,0,0,0,237608,0,0
DropCatch.com 693 LLC,2173,1392,2,71,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,17,0,0,0,0,0,257746,0,0
DropCatch.com 694 LLC,2174,1357,7,99,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,27,0,0,0,0,0,263313,0,0
DropCatch.com 695 LLC,2175,1364,8,107,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,20,0,0,0,0,0,274941,0,0
DropCatch.com 696 LLC,2176,1334,8,97,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,17,0,0,0,0,0,261163,0,0
DropCatch.com 697 LLC,2177,1342,4,90,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,16,0,0,0,0,0,261407,0,0
DropCatch.com 698 LLC,2178,1422,2,66,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,12,0,0,0,0,0,237335,0,0
DropCatch.com 699 LLC,2179,1241,8,102,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,11,0,0,0,0,0,255558,0,0
DropCatch.com 700 LLC,2180,1166,2,86,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,15,0,0,0,0,0,226134,0,0
DropCatch.com 701 LLC,2181,1223,2,100,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,8,0,0,0,0,0,252246,0,0
DropCatch.com 702 LLC,2182,1269,6,100,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,14,0,0,0,0,0,247613,0,0
DropCatch.com 703 LLC,2183,1322,3,109,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,8,0,0,0,0,0,268661,0,0
DropCatch.com 704 LLC,2184,1314,2,104,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,11,0,0,0,0,0,257396,0,0
DropCatch.com 705 LLC,2185,1276,2,87,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,7,0,0,0,0,0,249491,0,0
DropCatch.com 706 LLC,2186,1280,5,92,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,10,0,0,0,0,0,240262,0,0
DropCatch.com 707 LLC,2187,1363,5,117,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,27,0,0,0,0,0,270940,0,0
DropCatch.com 708 LLC,2188,1335,6,80,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,20,0,0,0,0,0,245073,0,0
DropCatch.com 709 LLC,2189,1375,8,92,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,24,0,0,0,0,0,266482,0,0
DropCatch.com 710 LLC,2190,1323,10,80,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,1,9,0,0,0,0,0,241964,0,0
DropCatch.com 711 LLC,2191,1414,1,103,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,14,0,0,0,0,0,270236,0,0
DropCatch.com 712 LLC,2192,1278,7,73,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,17,0,0,0,0,0,243195,0,0
DropCatch.com 713 LLC,2193,1351,6,95,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,21,0,0,0,0,0,251777,0,0
DropCatch.com 714 LLC,2194,1313,8,97,0,0,0,0,0,0,0,0,0,23,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,18,0,0,0,0,0,260377,0,0
DropCatch.com 715 LLC,2195,1356,4,96,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,23,0,0,0,0,0,259875,0,0
DropCatch.com 716 LLC,2196,1347,4,95,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,20,0,0,0,0,0,264125,0,0
DropCatch.com 717 LLC,2197,1304,4,73,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,24,0,0,0,0,0,252119,0,0
DropCatch.com 718 LLC,2198,1267,10,88,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,14,0,0,0,0,0,259877,0,0
DropCatch.com 719 LLC,2199,1345,8,88,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,25,0,0,0,0,0,264449,0,0
DropCatch.com 720 LLC,2200,1293,2,110,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,24,0,0,0,0,0,272720,0,0
DropCatch.com 721 LLC,2201,1370,8,92,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,22,0,0,0,0,0,260906,0,0
DropCatch.com 722 LLC,2202,1381,3,91,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,15,0,0,0,0,0,263266,0,0
DropCatch.com 723 LLC,2203,3595,16,273,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,40,0,0,0,0,0,297351,0,0
DropCatch.com 724 LLC,2204,3733,13,266,0,0,0,0,0,0,0,0,0,49,1,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,53,0,0,0,0,0,303128,0,0
DropCatch.com 725 LLC,2205,3733,14,256,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,64,0,0,0,0,0,298152,0,0
DropCatch.com 726 LLC,2206,3636,8,258,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,42,0,0,0,0,0,314571,0,0
DropCatch.com 727 LLC,2207,3812,24,273,0,0,0,0,0,0,0,0,0,64,0,1,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,46,0,0,0,0,0,306362,0,0
DropCatch.com 728 LLC,2208,3711,6,247,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,49,0,0,0,0,0,261691,0,0
DropCatch.com 729 LLC,2209,1294,8,94,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,15,0,0,0,0,0,242420,0,0
DropCatch.com 730 LLC,2210,1298,0,90,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,17,0,0,0,0,0,260793,0,0
DropCatch.com 731 LLC,2211,1325,4,84,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,15,0,0,0,0,0,260846,0,0
DropCatch.com 732 LLC,2212,1315,6,106,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,21,0,0,0,0,0,259795,0,0
DropCatch.com 733 LLC,2213,1397,8,98,0,0,0,0,0,0,0,0,0,36,0,0,1,0,0,0,0,0,0,0,0,20,0,0,0,0,0,16,0,0,0,0,0,259602,0,0
DropCatch.com 734 LLC,2214,1286,0,92,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,15,0,0,0,0,0,267551,0,0
DropCatch.com 735 LLC,2215,1339,11,101,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,16,0,0,0,0,0,249674,0,0
DropCatch.com 736 LLC,2216,1310,0,90,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,14,0,0,0,0,0,261484,0,0
DropCatch.com 737 LLC,2217,1296,2,86,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,19,0,0,0,0,0,261150,0,0
DropCatch.com 738 LLC,2218,3679,9,276,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,46,0,0,0,0,0,296521,0,0
DropCatch.com 739 LLC,2219,521,2,89,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,272460,0,0
DropCatch.com 740 LLC,2220,1123,5,92,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0,246620,0,0
DropCatch.com 741 LLC,2221,1368,4,98,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,13,0,0,0,0,0,255799,0,0
DropCatch.com 742 LLC,2222,1117,6,96,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,7,0,0,0,0,0,256003,0,0
DropCatch.com 743 LLC,2223,1261,2,110,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,8,0,0,0,0,0,258402,0,0
DropCatch.com 744 LLC,2224,1294,6,90,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,9,0,0,0,0,0,256902,0,0
Dropcatch.com 745 LLC,2225,1554,0,87,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,15,0,0,0,0,0,263307,0,0
DropCatch.com 746 LLC,2505,1207,4,87,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,20,0,0,0,0,0,253068,0,0
DropCatch.com 747 LLC,2506,1179,2,87,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,8,0,0,0,0,0,275025,0,0
DropCatch.com 748 LLC,2507,1363,8,115,0,0,0,0,0,0,0,0,0,38,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,13,0,0,0,0,0,269692,0,0
DropCatch.com 749 LLC,2508,1343,0,88,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,14,0,0,0,0,0,252066,0,0
