registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Dotregistrar LLC.,121,270659,21479,0,0,0,0,0,0,0,0,0,0,14075,181,42,18,50,0,1,2,33,1,0,0,1077,2,0,0,0,0,1,6,0,0,0,0
DotRoll Kft.,1501,2009,47,95,0,0,0,0,0,0,0,0,0,63,4,1,0,0,0,0,0,1,0,31,1,10,0,0,0,0,0,64,0,0,0,0,0
Dotster Inc.,72,629944,60655,0,0,0,0,0,0,0,0,0,0,37986,1957,147,89,265,14,5,5,102,4,0,0,2299,3,0,0,0,0,25,30,0,0,0,0
DOTTED VENTURES INC,833,262,21,12,0,0,0,0,0,0,0,0,0,33,0,0,1,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0
DropExtra.com Inc,1069,2241,270,189,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0
Dropfall.com Inc,1070,2316,252,172,0,0,0,0,0,0,0,0,0,14,0,0,0,1,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0
DropHub.com Inc.,1071,2452,239,167,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0
DropJump.com Inc.,1072,1927,180,161,0,0,0,0,0,0,0,0,0,26,0,0,0,1,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0
DropLabel.com Inc,1073,3927,445,54,0,0,0,0,0,0,0,0,0,79,0,1,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,2,0,0,0,0
Dropoutlet Incorporated,702,130,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DropSave.com Inc,1075,2025,225,165,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0
DropWalk.com Inc.,1077,2680,278,160,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0
DropWeek.com,1078,2461,323,162,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,1,0,0,0,0
DSTR Acquisition PA I LLC dba DomainBank.com,31,60341,6626,10,0,0,0,0,0,0,0,0,0,4639,273,29,19,68,1,1,1,23,0,0,0,197,0,0,0,0,0,0,4,0,0,0,0
DuckbilledDomains.com LLC,1202,651,4,43,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,31,0,0,0,0,0,0
DYNADOT LLC,472,333051,13492,10527,142,35,3,22,0,1,0,0,7,14129,170,48,10,17,1,0,1,4,0,2603,54,1314,0,0,0,0,1076,343,6,0,0,0,0
Dynamic Dolphin Inc.,941,20669,9232,621,1,0,0,0,0,0,0,0,0,1814,1,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0
Dynamic Network Services Inc,1040,57486,6533,1090,133,0,0,44,0,0,0,0,0,2641,328,0,15,32,0,0,0,0,0,271,13,193,7,0,0,0,11,0,1,0,0,0,0
Dynanames.com Inc,909,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EastNames Inc.,1598,30,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,38876,2010,462,36,14,0,18,0,0,0,0,9,1717,143,55,28,57,0,0,3,10,0,192,14,145,1,0,0,0,14,1,1,0,0,0,0
EASYSPACE LTD.,79,113487,4557,862,451,18,5,15,0,0,0,0,5,3624,2133,48,16,34,0,0,2,6,1,159,6,289,4,0,0,0,2,0,31,0,0,0,0
EKADOS INC. D/B/A GROUNDREGISTRY.COM,1003,688,44,27,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,3,0,10,1,0,0,0,0,0,0,0,0,0,0
ELB Group Inc.,820,25760,4141,633,35,10,3,8,0,0,0,0,20,1577,49,10,5,14,0,0,0,0,0,33,5,191,2,0,0,0,0,1,3,0,0,0,0
eName Pty Ltd.,1527,125,0,12,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Enameco LLC,66,5487,732,19,0,0,0,0,0,0,0,0,0,250,24,2,3,6,0,0,0,7,0,0,0,34,0,0,0,0,1,0,0,0,0,0,0
Encirca Inc,455,1828,121,48,1,3,0,3,0,0,0,0,5,39,4,9,0,0,0,0,0,1,0,3,0,22,0,0,0,0,5,0,0,0,0,0,0
Enetica PTY Ltd,618,33382,3142,19,448,5,1,7,0,0,1,0,0,587,438,12,15,16,0,0,3,6,0,34,1,110,0,0,0,0,11,1,1,0,0,0,0
Enom Corporate Inc.,1044,98,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Enom GMP Services Inc,1045,106,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
eNom World Inc,1046,83,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,1,0,0,0,0,0,0
eNom Inc.,48,8908880,881206,200323,7311,1469,120,867,24,7,5,28,273,503690,9358,2221,582,1383,33,38,110,418,1,31550,5593,29622,342,0,0,0,4957,122,132,0,0,0,0
Enom1 Inc.,1047,106,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom1008 Inc.,1008,123,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
eNom1009 Inc.,1009,157,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
eNom1010 Inc.,1010,145,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom1012 Inc.,1012,149,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom1013 Inc.,1013,132,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
eNom1014 Inc.,1014,139,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom1033 Inc.,1033,152,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
eNom1034 Inc.,1034,131,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
eNom1035 Inc.,1035,108,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
eNom1036 Inc.,1036,109,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
eNom1037 Inc.,1037,107,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom1038 Inc.,1038,108,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Enom2 Inc.,1048,150,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Enom3 Inc.,1049,140,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom371 Incorporated,1263,211,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom373 Incorporated,1264,246,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom375 Incorporated,1265,287,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom377 Incorporated,1266,229,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom379 Incorporated,1295,99,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
enom381 Incorporated,1267,258,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom383 Incorporated,1268,231,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
enom385 Incorporated,1269,274,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
enom387 Incorporated,1270,256,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom389 Incorporated,1271,225,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom391 Incorporated,1272,246,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom393 Incorporated,1273,275,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom395 Incorporated,1274,255,8,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
enom397 Incorporated,1275,249,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0
enom399 Incorporated,1276,249,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,0,0,0,0,0,0
Enom4 Inc.,1050,103,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,0,0,0,0,0,0
enom403 Incorporated,1277,257,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
enom405 Incorporated,1278,237,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom407 Incorporated,1279,242,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom409 Incorporated,1302,110,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom411 Incorporated,1280,255,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom413 Incorporated,1304,97,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom415 Incorporated,1309,94,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom417 Incorporated,1310,108,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
enom419 Incorporated,1292,247,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
enom421 Incorporated,1305,95,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom423 Incorporated,1307,96,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom425 Incorporated,1294,248,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom427 Incorporated,1293,237,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1,0,0,0,0,0
enom429 Incorporated,1308,87,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
enom431 Incorporated,1281,246,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom433 Incorporated,1282,239,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom435 Incorporated,1283,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
enom437 Incorporated,1284,259,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom439 Incorporated,1285,288,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom441 Incorporated,1286,263,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom443 Incorporated,1301,114,8,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom445 Incorporated,1296,113,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom447 Incorporated,1312,98,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0
enom449 Incorporated,1287,230,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0
enom451 Incorporated,1288,253,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom453 Incorporated,1289,243,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0
enom455 Incorporated,1300,96,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom457 Incorporated,1314,103,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom459 Incorporated,1297,99,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom461 Incorporated,1303,115,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
enom463 Incorporated,1306,94,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
enom465 Incorporated,1299,106,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0
enom467 Incorporated,1313,86,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom469 Incorporated,1311,120,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Enom5 Inc,1051,121,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
eNom635 Inc,635,90,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
eNom646 Inc.,646,149,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
eNom647 Inc.,647,151,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom650 Inc.,650,167,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom652 Inc.,652,143,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom654 Inc.,654,163,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
eNom655 Inc.,655,75,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
eNom656 Inc.,656,80,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom659 Inc.,659,126,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom661 Inc.,661,158,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
eNom662 Inc.,662,154,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
eNom663 Inc.,663,150,13,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0
eNom666 Inc.,666,171,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom672 Inc.,672,137,5,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Enoma1 Inc,1057,118,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
EnomAte Inc,1061,101,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
EnomAU Inc.,1065,90,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
eNombre Corporation,704,91,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
EnomEU Inc.,1066,116,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Enomfor Inc,1067,103,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
EnomMx Inc.,1063,97,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
Enomnz Inc,1064,133,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
eNomsky Inc.,1062,110,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
EnomTen Inc.,1058,112,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
EnomToo Inc,1059,93,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
EnomV Inc.,1060,95,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
EnomX Inc.,1053,100,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Entertainment Names Incorporated,910,116,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
EnterTheDomain.com,726,541,3,43,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,8857,367,85,0,2,0,0,0,0,0,0,0,625,21,2,1,1,0,0,0,1,0,80,1,99,0,0,0,0,1,0,5,0,0,0,0
EPAG DOMAINSERVICES GmbH,85,135061,2324,2051,0,0,0,0,0,0,0,0,0,9685,1,0,0,1,0,0,0,0,0,1151,213,352,6,0,0,0,9,1113,11,0,0,0,0
Estrategias WebSite S.L.,1600,10892,597,762,8,2,1,2,0,0,0,0,0,23,3,0,3,0,0,0,1,1,0,2305,10,20,0,0,0,1,0,0,0,0,0,0,0
EUNameFlood.com LLC,1203,4642,31,122,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,8,0,0,0,0,0,0
EUNamesOregon LLC,1204,4618,14,161,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,8,0,0,0,0,0,0
EuroDNS S.A,1052,83525,2301,1263,0,0,0,0,0,0,0,0,0,4566,0,2,0,0,0,0,0,0,0,344,34,180,1,0,0,0,0,0,4,0,0,0,0
European NIC Inc.,1095,5647,144,11,0,0,0,0,0,0,0,0,0,549,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,1,26,0,0,0,0,0
EuropeanConnectionOnline.com LLC,1205,4633,19,156,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,1,0,0,0,59,1,0,0,0,10,0,0,0,0,0,0
EurotrashNames.com LLC,1206,636,11,47,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,30,0,0,0,0,0,0
EUTurbo.com LLC,1207,599,9,48,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,29,0,0,0,0,0,0
Ever Ready Names Inc,1130,107,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,96709,6188,3037,219,47,4,29,0,1,0,0,11,3696,198,23,21,24,0,1,2,2,1,992,5,458,14,0,0,0,8,0,5,0,0,0,0
EvoPlus Ltd,1418,21589,5663,1046,0,0,0,1,0,0,0,0,0,719,1,0,0,1,0,0,0,0,0,219,3,224,0,0,0,0,3,40,0,0,0,0,0
Experian Services Corp.,1131,2868,50,1,0,0,0,0,0,0,0,0,2,286,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,248,0,0,0,0
Experinom Inc.,1332,108,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Extend Names Inc.,1129,100,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Extra Threads Corporation,705,156,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
ExtremeDomains.ca Inc.,676,228,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Extremely Wild Inc.,1119,97,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
ezHosting.ca Internet Services Corporation,780,1288,39,199,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0
FabDomains.ca Inc.,747,251,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,1114448,9260,4750,0,2,0,0,0,0,0,0,0,74451,61,23,3,7,3,2,0,37,0,2031,18,3555,3,0,0,0,5,4,5,0,0,0,0
FastDomain Inc.,1154,1805019,25302,72048,3292,499,33,240,2,2,0,0,28,87722,1258,422,65,253,10,13,3,25,1,7201,602,3435,10,1,0,0,2098,4,74,1,0,0,0
FBS Inc.,1110,231767,31205,10925,918,105,19,157,3,2,0,0,42,7282,327,76,72,66,1,3,16,24,0,577,40,276,7,0,0,0,4,1,9,0,0,0,0
Fenominal Inc.,1056,98,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,4212,6,50,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Find Good Domains Inc.,1096,128,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
FindUAName.com LLC,932,4801,18,156,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,8,0,0,0,0,0,0
FindYouADomain.com LLC,946,4711,15,143,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,7,0,0,0,0,0,0
FindYouAName.com LLC,947,4703,10,160,0,0,0,0,0,0,0,0,0,17,1,0,1,1,0,0,0,0,0,0,0,55,2,0,0,0,14,0,0,0,0,0,0
