registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
DomReg Ltd.,381,27016,66,0,0,0,0,0,0,0,0,0,0,3444,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,4,0,0,0,0,0
Domus Enterprises LLC dba DOMUS,731,1986,2,310,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Dontaskwhy.com Inc.,1246,181,0,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,1,0,0,0,0,0
Dootall Inc.,958,3458,71,123,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,25,0,12,0,0,0,0,2,0,0,0,0,0,0
DotAlliance Inc,1249,2446,99,59,1,0,0,5,0,0,0,0,0,116,7,1,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
DotArai Co . Ltd.,1373,2905,579,96,33,1,1,0,0,0,0,0,0,68,4,3,1,3,0,0,0,0,0,27,3,20,0,0,0,0,2,1,0,0,0,0,0
Dotname Korea Corp,1132,91280,7036,2162,160,195,5,14,0,1,0,0,9,2591,200,210,7,15,1,0,6,8,0,135,2,185,0,0,0,0,36,8,6,0,0,0,0
Dotregistrar LLC.,121,348654,22045,0,0,0,0,0,0,0,0,0,0,26598,171,22,24,38,0,0,6,29,1,0,0,1745,0,0,0,0,0,0,5,2,0,0,0
DotRoll Kft.,1501,64,0,51,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster Inc.,72,751474,61106,9213,2459,0,0,293,0,0,0,0,88,32945,1667,112,103,185,4,1,3,48,5,1252,1315,2308,3,0,0,0,107,39,14,0,0,0,0
DOTTED VENTURES INC,833,249,20,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
DropExtra.com Inc,1069,1143,0,258,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,12,0,0,0,0,2,0,0,0,0,0,0
Dropfall.com Inc,1070,1984,0,249,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,3,0,0,0,0,0,0
DropHub.com Inc.,1071,1832,1,271,0,0,0,0,0,0,0,0,0,5,1,0,0,1,0,0,1,0,0,0,0,32,0,0,0,0,2,0,1,0,0,0,0
DropJump.com Inc.,1072,1378,0,262,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,6,0,0,0,0,0,0
DropLabel.com Inc,1073,1659,0,371,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,8,0,0,0,0,0,0
DropNation.com Inc,1076,1693,72,149,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0
Dropoutlet Incorporated,702,98,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
DropSave.com Inc,1075,1696,2,257,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,5,0,0,0,0,0,0
DropWalk.com Inc.,1077,1725,1,278,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,24,0,0,0,0,7,0,0,0,0,0,0
DropWeek.com,1078,1438,1,270,0,0,0,0,0,0,0,0,0,6,0,1,0,1,0,0,0,0,0,0,0,17,0,0,0,0,4,0,0,0,0,0,0
DSTR Acquisition PA I LLC dba DomainBank.com,31,72016,6475,372,79,0,0,8,0,0,0,0,2,2558,297,26,12,56,3,0,3,20,0,69,2,164,0,0,0,0,3,0,3,0,0,0,0
DuckbilledDomains.com LLC,1202,3315,1,152,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,16,0,0,0,0,0,0
DYNADOT LLC,472,281764,8473,9085,68,13,7,14,0,0,2,0,4,9055,146,60,8,26,0,0,4,8,0,914,29,720,0,0,0,0,744,48,1,0,0,0,0
Dynamic Dolphin Inc.,941,24623,20159,1205,1,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,165,0,22,0,0,0,0,1,0,1,0,0,0,0
Dynamic Network Services Inc,1040,43340,4898,882,43,0,0,34,0,0,0,0,0,1585,122,0,25,27,0,0,0,0,0,236,27,118,4,0,0,0,14,0,0,0,0,0,0
Dynanames.com Inc,909,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,37465,1937,457,20,13,2,10,0,0,0,0,2,1542,154,27,10,47,0,0,2,13,0,86,3,166,0,0,0,0,4,0,2,0,0,0,0
EASYSPACE LTD.,79,116618,4094,723,723,7,1,11,1,0,0,0,3,2827,1641,22,11,18,1,0,3,7,4,106,4,261,2,0,0,0,2,9,45,0,0,0,0
eBrandSecure LLC,671,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EKADOS INC. D/B/A GROUNDREGISTRY.COM,1003,717,280,13,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,1,0,9,1,0,0,0,0,0,0,0,0,0,0
ELB Group Inc.,820,29166,1781,516,34,3,1,10,0,0,0,0,2,461,20,12,1,9,0,0,1,2,0,31,1,67,7,0,0,0,0,3,0,0,0,0,0
Enameco LLC,66,6234,743,22,7,0,0,0,0,0,0,0,4,230,59,0,4,6,0,0,0,3,0,0,0,21,0,0,0,0,0,1,0,0,0,0,0
Encirca Inc,455,1522,84,64,3,0,0,1,0,0,0,0,0,55,1,7,0,0,0,0,0,0,0,3,0,14,0,0,0,0,2,0,0,0,0,0,0
Enetica PTY Ltd,618,34293,2730,56,552,7,1,3,0,0,0,0,1,467,362,11,21,15,1,0,0,6,0,86,1,160,0,0,0,0,0,0,3,0,0,0,0
Enom Corporate Inc.,1044,96,3,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Enom GMP Services Inc,1045,91,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
eNom Inc.,48,7740954,696879,173619,5967,1037,106,658,28,15,12,12,183,348486,6938,1647,582,1147,38,21,71,278,2,32638,878,19102,250,0,0,1,592,164,68,0,0,0,0
eNom World Inc,1046,85,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Enom1 Inc.,1047,98,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
eNom1008 Inc.,1008,84,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom1009 Inc.,1009,70,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
eNom1010 Inc.,1010,73,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom1012 Inc.,1012,57,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom1013 Inc.,1013,63,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
eNom1014 Inc.,1014,68,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
eNom1033 Inc.,1033,71,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
eNom1034 Inc.,1034,75,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom1035 Inc.,1035,70,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
eNom1036 Inc.,1036,70,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom1037 Inc.,1037,71,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom1038 Inc.,1038,62,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Enom2 Inc.,1048,121,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Enom3 Inc.,1049,115,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom371 Incorporated,1263,107,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom373 Incorporated,1264,79,4,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
enom375 Incorporated,1265,97,2,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom377 Incorporated,1266,77,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom379 Incorporated,1295,74,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom381 Incorporated,1267,94,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
enom383 Incorporated,1268,122,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
enom385 Incorporated,1269,86,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom387 Incorporated,1270,66,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom389 Incorporated,1271,98,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom391 Incorporated,1272,84,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom393 Incorporated,1273,83,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom395 Incorporated,1274,93,2,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
enom397 Incorporated,1275,88,1,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom399 Incorporated,1276,80,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Enom4 Inc.,1050,97,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom403 Incorporated,1277,111,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom405 Incorporated,1278,100,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom407 Incorporated,1279,108,4,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
enom409 Incorporated,1302,98,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
enom411 Incorporated,1280,77,1,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
enom413 Incorporated,1304,93,2,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom415 Incorporated,1309,102,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom417 Incorporated,1310,82,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
enom419 Incorporated,1292,94,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
enom421 Incorporated,1305,114,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
enom423 Incorporated,1307,130,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom425 Incorporated,1294,113,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom427 Incorporated,1293,118,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom429 Incorporated,1308,112,1,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom431 Incorporated,1281,76,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom433 Incorporated,1282,85,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
enom435 Incorporated,1283,82,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
enom437 Incorporated,1284,77,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom439 Incorporated,1285,78,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom441 Incorporated,1286,109,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom443 Incorporated,1301,116,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom445 Incorporated,1296,78,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom447 Incorporated,1312,76,1,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom449 Incorporated,1287,94,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
enom451 Incorporated,1288,86,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom453 Incorporated,1289,96,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom455 Incorporated,1300,113,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
enom457 Incorporated,1314,89,4,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom459 Incorporated,1297,98,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom461 Incorporated,1303,92,0,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom463 Incorporated,1306,83,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom465 Incorporated,1299,82,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom467 Incorporated,1313,87,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom469 Incorporated,1311,98,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Enom5 Inc,1051,108,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"eNom623, Inc.",623,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNom635 Inc,635,62,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom646 Inc.,646,78,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom647 Inc.,647,81,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom650 Inc.,650,67,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
eNom652 Inc.,652,56,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
eNom654 Inc.,654,51,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom655 Inc.,655,75,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom656 Inc.,656,64,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
eNom659 Inc.,659,83,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom661 Inc.,661,74,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom662 Inc.,662,71,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
eNom663 Inc.,663,59,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom666 Inc.,666,57,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
eNom672 Inc.,672,65,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Enoma1 Inc,1057,103,5,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
EnomAte Inc,1061,108,1,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
EnomAU Inc.,1065,95,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNombre Corporation,704,100,0,17,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
EnomEU Inc.,1066,120,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Enomfor Inc,1067,100,2,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
EnomMx Inc.,1063,82,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Enomnz Inc,1064,90,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNomsky Inc.,1062,142,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
EnomTen Inc.,1058,96,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
EnomToo Inc,1059,101,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
EnomV Inc.,1060,94,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
EnomX Inc.,1053,142,3,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Entertainment Names Incorporated,910,101,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
EnterTheDomain.com,726,343,3,16,0,0,0,0,0,0,0,0,0,10,0,0,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,2,0,0,0,0
Entorno Digital S.A.,696,7058,231,44,2,0,0,0,0,0,0,0,0,218,4,0,0,1,0,0,0,0,0,98,0,17,0,0,0,0,0,0,0,0,0,0,0
EPAG DOMAINSERVICES GmbH,85,96301,1479,1825,1,1,0,0,0,0,0,0,0,5710,0,0,0,0,0,0,0,0,0,568,10,827,2,0,0,0,2,676,5,0,0,0,0
EUNameFlood.com LLC,1203,4544,10,671,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,12,0,0,0,0,0,0
EUNamesOregon LLC,1204,4563,6,665,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,8,0,0,0,0,0,0
EuroDNS S.A,1052,80965,1660,1066,0,0,0,0,0,0,0,0,0,2256,0,0,0,2,0,0,0,0,0,2524,7,127,0,0,0,0,0,10,0,0,0,0,0
European NIC Inc.,1095,6551,122,62,0,0,0,0,0,0,0,0,0,414,0,0,0,0,0,0,0,0,0,45,6,30,1,0,0,0,1,24,0,0,0,0,0
EuropeanConnectionOnline.com LLC,1205,4564,9,661,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,8,0,0,0,0,0,0
EurotrashNames.com LLC,1206,3460,7,165,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,8,0,0,0,0,0,0
EUTurbo.com LLC,1207,3290,1,163,0,0,0,0,0,0,0,0,0,76,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,15,0,0,0,0,0,0
Ever Ready Names Inc,1130,126,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba resellone.net,925,84492,8011,2221,266,23,3,28,0,0,0,0,5,2984,109,10,12,7,0,0,1,3,1,467,6,284,3,0,0,0,9,0,1,0,0,0,0
EvoPlus Ltd,1418,5003,1732,188,0,0,0,0,0,0,0,0,0,101,5,0,0,0,0,0,0,0,0,107,1,14,0,0,0,0,1,0,0,0,0,0,0
Experian Services Corp.,1131,2560,40,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,9,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
Experinom Inc.,1332,111,2,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Extend Names Inc.,1129,117,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Extra Threads Corporation,705,89,1,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
ExtremeDomains.ca Inc.,676,200,2,6,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
Extremely Wild Inc.,1119,448,2,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0
ezHosting.ca Internet Services Corporation,780,222,2,11,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
FabDomains.ca Inc,747,177,0,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,938288,8693,6124,11,3,0,0,0,0,0,0,0,54350,52,17,10,25,0,0,22,101,1,2388,21,3382,14,0,0,0,24,68,15,0,0,0,0
FastDomain Inc.,1154,943429,8933,30493,594,230,15,88,0,0,0,0,38,42122,442,166,73,97,3,19,2,33,0,3637,385,1678,4,0,0,0,1060,6,72,0,0,0,0
