registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Dotregistrar LLC.,121,273262,21501,0,0,0,0,0,0,0,0,0,0,15591,183,31,28,39,2,0,2,21,1,0,0,1224,1,0,0,0,0,0,3,0,0,0,0
DotRoll Kft.,1501,1968,38,79,0,0,0,0,0,0,0,0,0,73,5,0,0,0,0,0,0,0,0,33,3,5,0,0,0,0,1,75,2,0,0,0,0
Dotster Inc.,72,640352,60955,1186,322,0,0,32,0,0,0,0,6,30322,2048,181,103,290,9,4,10,85,1,103,16,2561,18,0,0,0,6,22,13,0,0,0,0
DOTTED VENTURES INC,833,247,21,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,23,0,7,0,0,0,0,0,0,0,0,0,0,0
DropExtra.com Inc,1069,2298,186,161,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0
Dropfall.com Inc,1070,2399,168,148,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0
DropHub.com Inc.,1071,2499,177,154,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0
DropJump.com Inc.,1072,1981,136,150,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0
DropLabel.com Inc,1073,4076,207,91,0,0,0,0,0,0,0,0,0,93,1,0,0,0,0,0,0,0,0,1,0,89,0,0,0,0,0,0,0,0,0,0,0
Dropoutlet Incorporated,702,142,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
DropSave.com Inc,1075,2108,129,167,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0
DropWalk.com Inc.,1077,2882,174,128,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,184,0,0,0,0,0,0,0,0,0,0,0
DropWeek.com,1078,2547,206,134,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0
DSTR Acquisition PA I LLC dba DomainBank.com,31,61219,6659,98,12,0,0,7,0,0,0,0,0,2664,234,22,21,69,1,0,2,29,0,12,0,140,0,0,0,0,0,0,2,0,0,0,0
DuckbilledDomains.com LLC,1202,658,4,25,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,29,0,0,0,0,0,0
DYNADOT LLC,472,327851,13315,9914,94,18,1,20,0,0,0,0,6,11146,147,48,15,22,1,3,2,15,0,2297,41,965,1,0,0,0,1000,250,10,0,0,0,0
Dynamic Dolphin Inc.,941,20677,9079,475,0,1,0,0,0,0,0,0,0,721,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Dynamic Network Services Inc,1040,56861,6458,1303,68,0,0,39,0,0,0,0,0,2355,354,0,28,29,0,0,0,0,0,285,14,150,3,0,0,0,7,0,2,0,0,0,0
Dynanames.com Inc,909,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EastNames Inc.,1598,17,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
easyDNS Technologies Inc.,469,38596,2005,492,37,29,0,22,0,0,0,0,8,1823,137,33,7,41,1,1,12,21,0,149,5,166,1,0,0,0,9,0,2,0,0,0,0
EASYSPACE LTD.,79,113304,4523,834,405,30,4,9,1,0,0,0,4,3217,2020,35,9,35,1,2,2,9,0,143,4,257,6,0,0,0,6,0,5,0,0,0,0
EKADOS INC. D/B/A GROUNDREGISTRY.COM,1003,672,45,25,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,4,0,14,1,0,0,0,2,0,0,0,0,0,0
ELB Group Inc.,820,26298,4248,538,40,3,0,5,0,0,0,0,29,866,66,18,5,17,0,0,0,0,0,43,1,90,2,0,0,0,0,0,1,0,0,0,0
eName Pty Ltd.,1527,119,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enameco LLC,66,5554,743,15,2,0,0,0,0,0,0,0,1,398,17,1,1,5,0,0,2,1,0,0,0,30,0,0,0,0,1,0,0,0,0,0,0
Encirca Inc,455,1839,121,48,4,1,0,0,0,0,0,0,1,47,6,5,0,1,0,0,0,2,0,8,0,25,0,0,0,0,1,0,0,0,0,0,0
Enetica PTY Ltd,618,33374,3114,27,451,3,0,3,0,0,0,0,0,317,495,18,16,21,1,1,1,9,0,38,2,113,0,0,0,0,0,0,0,0,0,0,0
Enom Corporate Inc.,1044,108,9,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Enom GMP Services Inc,1045,119,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom World Inc,1046,89,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom Inc.,48,8829446,869327,192272,7064,1336,110,780,10,5,14,26,236,429370,9277,2240,654,1379,42,53,95,436,4,38008,1368,28828,304,0,0,0,4939,37,95,0,0,0,0
Enom1 Inc.,1047,109,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom1008 Inc.,1008,128,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom1009 Inc.,1009,156,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom1010 Inc.,1010,142,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom1012 Inc.,1012,142,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom1013 Inc.,1013,133,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom1014 Inc.,1014,129,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom1033 Inc.,1033,152,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
eNom1034 Inc.,1034,131,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom1035 Inc.,1035,110,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
eNom1036 Inc.,1036,105,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
eNom1037 Inc.,1037,109,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom1038 Inc.,1038,109,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Enom2 Inc.,1048,146,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Enom3 Inc.,1049,142,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
enom371 Incorporated,1263,214,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom373 Incorporated,1264,250,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom375 Incorporated,1265,281,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom377 Incorporated,1266,225,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom379 Incorporated,1295,101,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom381 Incorporated,1267,255,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom383 Incorporated,1268,228,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom385 Incorporated,1269,274,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
enom387 Incorporated,1270,262,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
enom389 Incorporated,1271,232,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom391 Incorporated,1272,240,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom393 Incorporated,1273,269,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom395 Incorporated,1274,260,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom397 Incorporated,1275,248,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom399 Incorporated,1276,247,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Enom4 Inc.,1050,106,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom403 Incorporated,1277,266,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
enom405 Incorporated,1278,231,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom407 Incorporated,1279,245,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom409 Incorporated,1302,115,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom411 Incorporated,1280,257,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom413 Incorporated,1304,102,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom415 Incorporated,1309,87,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
enom417 Incorporated,1310,111,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom419 Incorporated,1292,247,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom421 Incorporated,1305,95,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
enom423 Incorporated,1307,90,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom425 Incorporated,1294,247,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom427 Incorporated,1293,246,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom429 Incorporated,1308,85,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom431 Incorporated,1281,244,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom433 Incorporated,1282,242,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom435 Incorporated,1283,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom437 Incorporated,1284,251,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom439 Incorporated,1285,284,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom441 Incorporated,1286,264,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
enom443 Incorporated,1301,109,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom445 Incorporated,1296,105,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
enom447 Incorporated,1312,102,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom449 Incorporated,1287,234,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom451 Incorporated,1288,249,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom453 Incorporated,1289,242,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
enom455 Incorporated,1300,95,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom457 Incorporated,1314,104,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
enom459 Incorporated,1297,97,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
enom461 Incorporated,1303,120,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
enom463 Incorporated,1306,99,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
enom465 Incorporated,1299,101,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
enom467 Incorporated,1313,88,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
enom469 Incorporated,1311,125,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
Enom5 Inc,1051,118,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom635 Inc,635,101,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNom646 Inc.,646,155,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
eNom647 Inc.,647,139,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
eNom650 Inc.,650,168,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom652 Inc.,652,137,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNom654 Inc.,654,163,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
eNom655 Inc.,655,87,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom656 Inc.,656,83,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom659 Inc.,659,127,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
eNom661 Inc.,661,156,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
eNom662 Inc.,662,157,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
eNom663 Inc.,663,146,13,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
eNom666 Inc.,666,168,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
eNom672 Inc.,672,135,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Enoma1 Inc,1057,110,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
EnomAte Inc,1061,112,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
EnomAU Inc.,1065,91,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
eNombre Corporation,704,96,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
EnomEU Inc.,1066,125,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Enomfor Inc,1067,101,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
EnomMx Inc.,1063,112,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Enomnz Inc,1064,132,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
eNomsky Inc.,1062,110,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
EnomTen Inc.,1058,114,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
EnomToo Inc,1059,103,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
EnomV Inc.,1060,99,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
EnomX Inc.,1053,100,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Entertainment Names Incorporated,910,107,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
EnterTheDomain.com,726,508,1,39,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0
Entorno Digital S.A.,696,8880,374,98,9,0,0,2,0,0,0,0,1,545,10,0,2,4,0,0,0,0,0,172,1,57,0,0,0,0,2,1,1,0,0,0,0
EPAG DOMAINSERVICES GmbH,85,133486,2262,2060,3,1,0,1,0,0,0,0,0,6318,0,0,0,0,0,0,1,0,0,1819,16,350,1,0,0,0,1,1199,11,0,0,0,0
Estrategias WebSite S.L.,1600,7821,429,809,6,5,2,5,0,0,0,0,0,37,2,3,4,0,0,0,0,0,0,2228,6,1,0,0,0,0,1,0,0,0,0,0,0
EUNameFlood.com LLC,1203,4920,31,166,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
EUNamesOregon LLC,1204,4870,14,180,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,1,0,0,0,0,0,0
EuroDNS S.A,1052,83011,2270,979,0,0,0,0,0,0,0,0,0,7967,0,0,0,0,0,0,0,0,0,994,169,214,0,0,0,0,0,0,3,0,0,0,0
European NIC Inc.,1095,5707,146,20,0,0,0,0,0,0,0,0,0,622,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,24,0,0,0,0,0
EuropeanConnectionOnline.com LLC,1205,4905,20,184,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,1,0,0,0,0,0,0
EurotrashNames.com LLC,1206,641,9,32,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,32,0,0,0,0,0,0
EUTurbo.com LLC,1207,619,9,29,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,28,0,0,0,0,0,0
Ever Ready Names Inc,1130,108,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0
Everyones Internet Ltd. dba resellone.net,925,94822,6038,3075,232,45,1,40,0,0,0,0,11,3545,150,20,15,21,0,0,6,2,0,604,12,369,26,0,0,0,9,0,2,0,0,0,0
EvoPlus Ltd,1418,20767,5517,974,1,0,0,0,0,0,0,0,0,699,3,0,0,0,0,0,0,0,0,312,0,7,0,0,0,0,0,81,0,0,0,0,0
Experian Services Corp.,1131,2865,50,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
Experinom Inc.,1332,112,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Extend Names Inc.,1129,108,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Extra Threads Corporation,705,163,4,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
ExtremeDomains.ca Inc.,676,235,4,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Extremely Wild Inc.,1119,110,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
ezHosting.ca Internet Services Corporation,780,1127,35,146,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
FabDomains.ca Inc.,747,259,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,1121623,9225,2913,2,1,0,3,0,0,0,0,0,59517,85,337,19,23,6,9,17,138,1,1584,18,45263,4,0,0,0,3,32,7,0,0,0,0
FastDomain Inc.,1154,1745213,23990,72441,3270,565,31,258,3,2,0,0,24,68361,1086,365,84,209,5,25,8,38,1,7231,587,3169,10,0,0,0,2418,3,61,0,0,0,0
FBS Inc.,1110,225990,30298,10349,1076,97,22,181,2,0,0,1,64,6803,353,82,44,65,0,2,7,24,1,558,23,293,9,0,0,0,4,2,14,0,0,0,0
Fenominal Inc.,1056,110,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,4173,6,0,0,0,0,0,0,0,0,0,0,136,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Find Good Domains Inc.,1096,126,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
FindUAName.com LLC,932,5108,17,187,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
FindYouADomain.com LLC,946,4994,15,190,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0
FindYouAName.com LLC,947,4963,10,170,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
