ICANN Monthly Consolidated Data Report for .com and .net - February 2010 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>
COM,WebZero Inc.,960,32861,45759,573,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,62,0,0,0,0,0
COM,WeRegisterIt.ca Inc.,801,208,9,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
COM,WhatsYourName.ca Inc.,802,183,2,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
COM,Whitecowdomains.com Inc,1245,169,0,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
COM,Whiteglove Domains Inc.,921,86,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
COM,Whoistoolbar.com Corp,694,220,5,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
COM,Wild West Domains Inc.,440,2527530,98899,55482,7687,761,4,759,1,0,1,1,283,98589,7201,636,372,632,29,18,111,310,1,5477,365,6158,1037,0,0,0,1277,2537,121,0,0,0,0
COM,WillametteNames.com LLC,1234,2675,4,164,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,12,0,0,0,0,0,0
COM,Wired Website Inc,1087,121,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
COM,Wisdomain.ca Inc.,803,237,0,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,Wooho T&C Co. Ltd. d/b/a rgnames.com,300,5895,1377,67,1,1,0,0,0,0,0,0,0,495,10,1,1,0,0,0,0,0,0,4,0,21,0,0,0,0,3,17,1,0,0,0,0
COM,"World Biz Domains, LLC",1447,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,WorldNames.ca Inc.,683,225,0,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
COM,Xiamen Chinasource Internet Service Co. LTD.,1366,108467,107,2614,204,96,1,44,8,0,0,0,21,1803,96,15,47,34,6,2,2,37,0,7,0,54,0,0,0,0,278,1,0,0,0,0,0
COM,Xiamen eName Network Technology Corporation Limited dba eName Corp,1331,153906,459,3211,0,0,0,0,0,0,0,0,0,4161,79,26,9,11,0,0,0,1,0,462,14,813,3,0,0,0,0,0,0,0,0,0,0
COM,Xin Net Technology Corporation,120,1546113,64940,49312,1039,711,38,494,8,2,1,2,144,34340,1355,552,314,313,13,8,20,81,1,1273,7,580,2,0,0,1,371,8,91,0,0,0,0
COM,Yellow Start Inc,1126,96,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
COM,Yenkos Inc.,1243,2134,1,262,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0
COM,YesNIC Co. Ltd.,100,118361,27603,1096,248,393,0,45,0,0,0,0,7,5666,352,404,26,60,0,0,0,21,0,65,12,85,23,0,0,0,95,1,4,0,0,0,0
COM,Ynot Domains Corp,924,228,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0
COM,YouDamain.com LLC,933,3094,2,220,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,27,0,0,0,0,0,0
COM,Your Domain King Inc,1143,120,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,YourDomainCo.com Inc.,728,235,5,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
COM,Zidodomain.ca Inc.,804,227,2,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
COM,ZigZagNames.com LLC,1235,2510,4,164,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,14,0,0,0,0,0,0
COM,ZippyDomains.ca Inc,730,272,4,16,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,0,0,0,0
COM,Zogmedia Inc. DBA zognames,1427,254,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Zone Casting Inc,1127,118,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0
,TOTAL COM,,87415546,5253030,1846745,210623,36970,1958,40356,149,70,46,103,9306,3412355,208575,39802,15353,36188,930,1765,3314,9627,101,281363,12458,281363,12458,0,0,2,43190,138867,3800,5,1,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NET,! 1 Host Israel Inc,978,16,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NET,! 1 Host Japan Inc,980,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,! 1 Host Korea Inc,981,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,! 1 Host Kuwait Inc,982,34,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,! 1 Host Malaysia Inc,983,28,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,! 1 Host United Kingdom Inc,979,34,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,! AlohaNIC LLC,452,94,10,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,!!!$0 Cost Domain and Hosting Services Inc.,710,54,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,!# NO1REGISTRAR LLC,695,255,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,!$6.25 DOMAINS! Network Inc. dba Esite.com,624,1436,5,64,0,0,2,1,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,1,1,0,0,0,0,0
NET,$$$ Private Label Internet Service Kiosk Inc. dba PLISK.com,670,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,007Names Inc.,91,2389,128,42,2,2,0,0,0,0,0,0,0,72,4,7,0,1,0,0,0,0,0,4,1,12,0,0,0,0,2,43,2,0,0,0,0
NET,0101 INTERNET INC.,816,424,16,9,0,0,0,0,0,0,0,0,0,12,3,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,0,0,0,0,0,0
NET,1 & 1 INTERNET AG,83,576535,4325,13033,0,0,0,0,0,0,0,0,0,29312,0,0,0,0,0,0,0,0,0,735,37,958,193,0,0,0,41,9719,19,0,0,0,0
NET,1 API GmbH,1387,24792,881,869,4,2,0,0,0,0,0,0,0,699,1,1,0,0,0,0,0,2,0,424,1,112,0,0,0,0,1,49,1,0,0,0,0
NET,1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,17,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,1 eNameCo.,66,1153,129,6,1,0,0,0,0,0,0,0,0,16,5,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,1 Host Australia Inc.,967,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,1 Host Brazil Inc.,969,21,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,1 HOST CANADA INC.,971,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,1 HOST CHINA INC.,970,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,1 HOST GERMANY INC.,968,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,1 Host Russia Inc,1068,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,1 INTERNET SERVICES INTERNATIONAL INC. DBA 1ISI,1334,41,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,1 More Name LLC,997,14,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,101DOMAIN INC.,1011,868,22,58,11,0,0,1,0,0,0,0,0,14,0,0,0,1,0,0,0,0,0,10,3,2,0,0,0,0,0,0,0,0,0,0,0
NET,10dencehispahard SL,1403,5335,230,175,1,2,0,3,0,0,0,0,0,189,11,3,0,0,0,0,0,0,0,156,1,12,0,0,0,0,0,0,0,0,0,0,0
NET,123 Registration Inc.,245,571,15,12,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,123domainrenewals LLC,846,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,1800-website LLC,845,21,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,"1-877NameBid.com LLC dba ""1-877NameBid.com""",664,33,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,1st Registrar Inc.,937,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,1stDomain LLC,133,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,1st-for-domain-names LLC,856,26,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,2030138 Ontario Inc. dba Namesbeyond.com dba GoodLuckDomain.com,378,767,35,12,0,0,0,0,0,0,0,0,0,19,7,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,21Company Inc. dba 21-domain.com,897,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,24x7domains LLC,855,34,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,24,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,35 TECHNOLOGY CO. LTD,1316,15572,149,381,14,16,2,8,1,1,1,0,12,773,21,10,10,12,0,0,1,5,0,6,0,9,0,0,0,0,4,0,0,0,0,0,0
NET,3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,23,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,17,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,4Domains Inc.,278,2740,105,43,3,0,0,0,0,0,0,0,0,185,5,1,1,0,0,0,0,0,0,6,0,8,0,0,0,0,9,0,1,0,0,0,0
NET,6230644 Canada Inc. dba Megabyte.ca Internet Services,758,18,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,995discountdomains LLC,854,28,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,A Technology Company Inc.,53,476,58,2,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0
NET,AB CONNECT,1378,2320,123,66,7,1,0,1,0,0,0,0,0,133,2,1,0,0,0,0,0,0,0,40,4,5,0,0,0,0,0,0,0,0,0,0,0
NET,AB NameISP,1371,1134,86,16,1,0,0,1,0,0,0,0,0,59,1,0,0,0,0,0,0,0,0,13,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,Abacus America Inc. dba Names4Ever,52,43092,1870,379,18,3,0,16,0,0,0,6,6,2372,13,4,7,8,2,0,1,1,0,22,2,158,4,0,0,0,2,0,5,0,0,0,0
NET,Abdomainations.ca Inc.,741,757,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,About Domain Dot Com Solutions Pvt. Ltd.,810,2112,2,3,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,65,0,0,0,0,0
NET,Above.com Pty Ltd.,940,31551,41,2117,0,0,0,0,0,0,0,0,0,312,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,221,0,0,0,0,0,0
NET,ABSystems Inc,1261,1026,1537,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,337,20,0,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Ace of Domains Inc,678,35,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Active 24 AS,247,35677,534,828,7,0,0,0,0,0,0,0,0,2277,17,0,0,3,0,0,0,0,0,82,0,56,0,0,0,0,0,218,12,0,0,0,0
NET,Active Registrar Inc.,1090,11514,658,406,35,8,0,8,0,0,0,0,3,298,27,10,5,4,0,0,0,2,0,68,0,22,0,0,0,0,4,0,0,0,0,0,0
NET,Address Creation LLC,270,646,61,2,0,0,0,0,0,0,0,0,0,24,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Addressontheweb LLC,851,35,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Adomainofyourown.com LLC,1158,401,2,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
NET,AdoptADomain.net Inc.,722,226,4,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Advanced Internet Technologies Inc.,57,14536,1556,148,1,2,0,2,1,0,0,1,0,830,24,5,2,3,1,0,0,0,0,7,1,49,0,0,0,0,0,0,3,0,0,0,0
NET,Advantage Interactive Ltd,602,9956,156,107,138,2,0,1,0,0,0,0,5,59,103,5,1,0,0,0,0,1,0,88,1,10,0,0,0,0,0,0,4,0,0,0,0
NET,AEIOU.COM LLC,1452,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,AFRIREGISTER S.A.,1381,64,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
NET,Afterdark Domains Incorporated,922,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Aim High! Inc. dba Get Yer Name,644,152,9,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,2,0,0,0,0,0
NET,AirNames.com Inc.,901,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Alantron BLTD.,898,5533,662,223,5,0,0,0,0,0,0,0,0,127,4,0,0,0,0,0,0,1,0,20,1,12,0,0,0,0,1,1,0,0,0,0,0
NET,Alfena LLC,1241,73,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0
NET,Alibaba (China) Technology Co. Ltd,1377,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Alices Registry Inc.,275,184,9,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Allaccessdomains LLC,850,34,5,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Allearthdomains.com LLC,1159,397,2,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0
NET,AllGlobalNames S.A.,453,802,15,8,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,3,0,11,0,0,0,0,0,1,0,0,0,0,0
NET,Allindomains LLC,849,3941,314,15,3,0,0,2,0,0,0,0,3,193,5,0,2,0,0,0,0,0,0,8,0,26,0,0,0,0,1,0,0,0,0,0,0
NET,Allworldnames.com LLC,1167,434,0,21,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
NET,Alpine Domains Inc.,1432,27,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Annulet Inc,607,10700,10,28,0,0,0,0,0,0,0,0,0,1006,0,0,0,0,0,0,0,0,0,14,0,16,0,0,0,0,0,0,0,0,0,0,0
NET,Answerable.com (I) Pvt. Ltd.,630,6279,787,56,2,2,0,0,0,0,0,0,0,140,14,0,0,1,1,0,0,1,0,291,1,57,1,0,0,0,2,3,0,0,0,0,0
NET,Anytime Sites Inc.,829,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,AOL LLC,16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
NET,Arab Internet Names Incorporated,902,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Arctic Names Inc.,1340,790,63,9,7,1,0,0,0,0,0,0,0,34,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Arsys Internet S.L. d/b/a NICLINE.COM,379,43390,2695,680,16,4,2,1,0,0,0,0,0,2254,11,4,2,1,0,0,0,1,0,114,3,174,1,0,0,0,2,0,0,0,0,0,0
NET,Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Asadal Inc.,632,6678,727,82,1,1,0,0,0,0,0,0,0,399,5,1,0,0,0,0,0,1,0,15,0,15,1,0,0,0,1,1,0,0,0,0,0
NET,Ascio Technologies Inc.,106,85282,922,951,52,2,0,10,0,0,0,0,1,4238,62,0,0,2,0,0,0,0,0,296,11,262,0,0,0,0,2,100,3,0,0,0,0
NET,AsiaDomains Incorporated,903,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,AsiaRegister Inc.,1084,302,5,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,27,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Assorted LTD,637,1744,61,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,ASUSA Corporation,1461,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,AtlanticFriendNames.com LLC,1157,433,0,21,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Atomicdomainnames.com LLC,1160,415,2,24,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Atozdomainsmarket LLC,852,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,AusRegistry Group Pty. Ltd.,353,91,9,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,8406,294,514,454,14,1,18,1,1,0,0,8,206,14,2,1,0,0,0,1,0,0,139,2,10,0,0,0,0,39,8,0,0,0,0,0
NET,Australian Style Pty Ltd,965,4590,237,70,26,0,0,1,0,0,0,0,0,86,17,0,1,2,0,0,0,0,0,8,0,17,0,0,0,0,0,0,0,0,0,0,0
NET,Austriadomains LLC,853,79,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Austriandomains LLC,885,26,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,AUTICA DOMAIN SERVICES INC.,942,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,AvailableDomains.ca Inc.,759,216,5,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,AvidDomains.com Inc.,904,24,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,AZ.PL Inc.,1006,4674,156,193,5,3,1,0,0,0,0,0,0,175,4,0,0,0,0,0,0,0,0,7,0,19,1,0,0,0,0,0,0,0,0,0,0
NET,azdomainz LLC,1391,3148,18,15,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,52,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Azprivatez LLC,1392,2300,0,24,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Backslap Domains Inc,1018,199,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,BackUp.ca Inc.,740,16,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
NET,Bargin Register Inc.,1081,2259,11,17,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,Baronofdomains.com LLC,1161,402,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Basic Fusion Inc.,813,12976,18,296,0,0,0,0,0,0,0,0,0,925,0,0,0,0,0,0,0,0,0,5,0,14,0,0,0,0,0,0,0,0,0,0,0
NET,BatDomains.com Inc.,838,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,BB Online UK Ltd,134,2113,145,15,11,0,0,0,0,0,0,0,0,57,7,0,1,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Bearsdomain LLC,886,30,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
NET,Beartrapdomains.com LLC,1162,423,0,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,35923,1584,447,6,9,0,1,0,0,1,0,0,1091,40,18,8,9,0,0,1,2,0,14,0,26,0,0,0,0,6,0,1,0,0,0,0
