ICANN Monthly Consolidated Data Report for .com and .net - March 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>
COM,Web Commerce Communications Limited dba WebNic.cc,460,208268,14729,4156,455,159,3,157,2,0,1,1,42,7216,645,147,60,142,4,1,5,51,0,545,108,415,0,0,0,0,58,4,15,0
COM,Web Werks India Pvt. Ltd.,1337,4972,159,308,2,1,0,1,0,0,0,0,0,110,6,4,6,1,0,0,0,0,0,128,19,18,0,0,0,0,71,0,0,0
COM,Web.com Holding Company Inc.,631,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0
COM,Webagentur.at Internet Services GmbH dba domainname.at,648,26291,135,139,12,1,0,4,0,0,0,3,0,1088,1,0,0,1,0,0,0,0,0,29,0,1546,1,0,0,0,1764,217,1,0
COM,Webair Internet Development Inc.,1326,4924,206,147,12,0,0,1,0,0,0,0,0,93,3,1,0,0,0,0,0,1,0,163,0,25,0,0,0,0,1,0,2,0
COM,Webnames.ca Inc.,456,19150,540,169,170,2,0,6,0,0,0,0,4,650,78,31,2,13,1,0,0,7,0,137,5,53,0,0,0,0,1,190,2,0
COM,WebZero Inc.,960,24121,24846,2570,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,1,0,0,0,17,0,0,0,0,15,0,0,0
COM,WeRegisterIt.ca Inc.,801,293,9,13,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0
COM,WhatsYourName.ca Inc.,802,266,2,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0
COM,White Socks Domains Inc.,1008,57,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0
COM,Whitecowdomains.com Inc,1245,198,0,18,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
COM,Whiteglove Domains Inc.,921,1641,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0
COM,Whoistoolbar.com Corp,694,314,4,16,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0
COM,Wild West Domains Inc.,440,2431227,89983,57116,9278,933,0,957,0,0,0,0,214,93983,8377,644,316,1151,13,19,56,188,6,6669,426,6308,1288,0,0,0,2183,4262,258,0
COM,WillametteNames.com LLC,1234,1091,6,159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,8,67,0,0
COM,Wired Website Inc,1087,531,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0
COM,Wisdomain.ca Inc.,803,309,0,19,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0
COM,Wooho T&C Co. Ltd. d/b/a rgnames.com,300,6624,1360,64,1,5,0,0,0,0,0,0,0,471,1,3,1,0,0,0,0,1,0,8,7,176,0,0,0,0,1,0,2,0
COM,WorldNames.ca Inc.,683,286,0,19,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0
COM,Xiamen Chinasource Internet Service Co. LTD.,1366,62811,62,6324,576,315,12,131,9,1,0,1,59,1573,73,30,81,23,0,0,1,57,0,52,5,47,0,0,0,0,598,0,0,0
COM,Xiamen eName Network Technology Corporation Limited dba eName Corp,1331,106385,239,14992,0,0,0,0,0,0,0,0,0,2335,40,12,8,9,1,1,1,1,0,2005,82,312,83,0,0,0,5,0,0,0
COM,Xin Net Technology Corporation,120,1050953,61818,80431,1423,1178,66,708,15,3,2,0,105,34259,2176,772,545,395,21,8,15,122,5,1889,110,407,3,0,0,0,2257,1,29,0
COM,Yellow Start Inc,1126,121,2,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0
COM,Yenkos Inc.,1243,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,YesNIC Co. Ltd.,100,119702,26958,1165,332,454,0,36,0,0,0,0,9,3522,410,414,9,57,0,1,1,20,0,76,11,114,28,0,0,0,59,0,7,0
COM,Ynot Domains Corp,924,387,5,16,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0
COM,YouDamain.com LLC,933,1366,4,178,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,17,120,1,0
COM,Your Domain King Inc,1143,136,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0
COM,YourDomainCo.com Inc.,728,279,5,12,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0
COM,Zidodomain.ca Inc.,804,293,2,16,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0
COM,ZigZagNames.com LLC,1235,646,0,158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,14,0,0,0
COM,ZippyDomains.ca Inc,730,319,4,25,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0
COM,Zone Casting Inc,1127,135,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0
NET,! ! ! BB Bulk Inc. dba My Name Now,635,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
NET,! $ ! Bid It Win It Inc.,623,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
NET,! 1 Host Israel Inc,978,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
NET,! 1 Host Japan Inc,980,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,! 1 Host Korea Inc,981,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,! 1 Host Kuwait Inc,982,36,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0
NET,! 1 Host Malaysia Inc,983,37,1,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,! 1 Host United Kingdom Inc,979,50,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
NET,! AlohaNIC LLC,452,58,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
NET,!!!$0 Cost Domain and Hosting Services Inc.,710,87,4,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,0
NET,!$6.25 DOMAINS! Network Inc. dba Esite.com,624,367,3,89,5,5,0,1,0,0,0,0,1,8,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,3,0,0,0
NET,$$$ Private Label Internet Service Kiosk Inc. dba PLISK.com,670,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,$PPC Marketing llc,994,49,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,007Names Inc.,91,2250,113,101,6,0,0,1,0,0,0,0,3,74,1,3,0,0,0,0,0,0,0,4,0,9,0,0,0,0,0,1,0,0
NET,0101 INTERNET INC.,816,392,13,8,4,2,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,9,4,1,0,0,0,0,0,0,0,0
NET,1 & 1 INTERNET AG,83,547563,3945,12008,0,0,0,0,0,0,0,0,0,1727,0,0,0,0,0,0,0,0,0,909,34,1701,181,0,0,0,42,7922,7,0
NET,1 API GmbH,1387,17531,733,926,5,0,0,0,0,0,0,0,0,643,1,0,0,0,0,0,0,0,0,208,3,188,0,0,0,0,0,117,4,0
NET,1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,1 eNameCo.,66,1324,130,8,4,0,0,1,0,0,0,0,5,40,2,0,1,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0
NET,1 Host Australia Inc.,967,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
NET,1 Host Brazil Inc.,969,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
NET,1 HOST CANADA INC.,971,22,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,1 HOST CHINA INC.,970,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,1 HOST GERMANY INC.,968,23,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,1 Host Russia Inc,1068,19,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,1 INTERNET SERVICES INTERNATIONAL INC. DBA 1ISI,1334,21,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,1 More Name LLC,997,26,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,10dencehispahard SL,1403,1571,51,147,3,3,0,1,0,0,0,0,1,3,2,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,1,0,0,0
NET,12 Register BV,839,5313,406,937,0,0,0,0,0,0,0,0,0,229,0,0,0,0,0,0,0,0,0,48,0,9,0,0,0,0,0,56,0,0
NET,123 Registration Inc.,245,647,19,3,1,1,0,0,0,0,0,0,3,22,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0
NET,123domainrenewals LLC,846,27,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,1800-website LLC,845,26,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
NET,"1-877NameBid.com LLC dba ""1-877NameBid.com""",664,38,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
NET,1st Registrar Inc.,937,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,1stDomain LLC,133,715,149,0,0,0,0,0,0,0,0,0,0,54,5,0,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
NET,1st-for-domain-names LLC,856,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,29,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
NET,2030138 Ontario Inc. dba Namesbeyond.com dba GoodLuckDomain.com,378,661,27,13,0,0,0,0,0,0,0,0,0,14,2,1,7,0,0,0,0,1,0,4,0,8,1,0,0,0,1,0,0,0
NET,21Company Inc. dba 21-domain.com,897,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,24x7domains LLC,855,40,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,36,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
NET,35 TECHNOLOGY CO. LTD,1316,13530,146,620,15,13,1,20,0,0,0,0,8,437,44,10,28,4,0,0,1,4,0,564,2,41,37,0,0,0,27,1,0,0
NET,3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,31,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,35,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,4Domains Inc.,278,2877,103,50,4,0,0,0,0,0,0,0,0,116,3,0,0,0,0,0,0,0,0,2,0,10,0,0,0,0,4,0,0,0
NET,6230644 Canada Inc. dba Megabyte.ca Internet Services,758,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,8068 Registrar Inc.,672,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,89AM Web Services Inc,1033,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,89Dian Registrar Inc,1034,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,995discountdomains LLC,854,40,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,A Mountain Domains Inc.,647,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,A Rite Tern LLC,950,15,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,A Technology Company Inc.,53,484,58,13,1,0,0,0,0,0,0,0,0,42,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,A.W.B. Trading Inc.,654,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,AB CONNECT,1378,1198,19,102,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0
NET,AB NameISP,1371,2999,42,12,1,0,0,0,0,0,0,0,0,89,2,1,0,0,0,0,0,0,0,20,0,7,0,0,0,0,0,0,0,0
NET,AB RIKTAD,1435,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Abacus America Inc. dba Names4Ever,52,47399,2118,704,70,1,1,19,0,0,0,0,1,2405,58,5,10,12,0,1,2,2,0,38,1,174,0,0,0,0,8,4,9,0
NET,Abdomainations.ca Inc.,741,1400,0,157,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0
NET,About Domain Dot Com Solutions Pvt. Ltd.,810,3259,12,1,0,0,0,0,0,0,0,0,0,320,0,0,0,0,0,0,0,0,0,169,0,95,0,0,0,0,0,191,0,0
NET,Above Inc.,940,14216,8,1925,0,0,0,0,0,0,0,0,0,622,0,0,0,0,0,0,0,0,0,285,2,1,0,0,0,0,14769,0,0,0
NET,ABSystems Inc,1261,32758,1783,3102,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1735,0,0
NET,Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,329,20,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Ace of Domains Inc,678,73,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,Active 24 AS,247,38348,465,765,5,0,0,0,0,0,0,0,0,3336,18,0,0,0,0,0,0,0,0,242,4,56,0,0,0,0,0,283,8,1
NET,Active Registrar Inc.,1090,8214,393,424,30,9,1,4,0,0,0,0,0,138,27,2,5,2,1,1,1,1,0,258,1,31,0,0,0,0,3,0,0,0
NET,Address Creation LLC,270,689,60,4,1,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
NET,Addressontheweb LLC,851,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
NET,Adomainofyourown.com LLC,1158,148,2,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,AdoptADomain.net Inc.,722,720,4,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0
NET,Advanced Internet Technologies Inc.,57,17008,1696,173,11,0,0,2,0,1,0,1,0,1220,20,5,2,9,3,0,5,3,0,18,0,51,0,0,0,0,0,0,8,0
NET,Advantage Interactive Ltd,602,8983,116,34,142,1,0,2,0,0,0,0,1,132,77,1,1,0,0,0,1,0,0,113,1,6,0,0,0,0,0,1,2,0
NET,Affordable Computer Solutions Inc. dba WWW.AFFORDA.COM,695,478,0,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0
NET,AFRIREGISTER S.A.,1381,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,Afterdark Domains Incorporated,922,141,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0
NET,Aim High! Inc. dba Get Yer Name,644,229,11,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,4,0,0
NET,AirNames.com Inc.,901,25,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
NET,Alantron BLTD.,898,3417,364,163,2,0,0,2,0,0,0,0,0,71,5,1,0,0,0,0,0,1,0,110,3,5,1,0,0,0,1,5,0,0
NET,Alfena LLC,1241,308,0,174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,1,0,0
NET,Alibaba (China) Technology Co. Ltd,1377,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Alices Registry Inc.,275,4704,7,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,Allaccessdomains LLC,850,40,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Allearthdomains.com LLC,1159,199,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4,0,0
NET,AllGlobalNames S.A.,453,1060,14,3,0,0,0,0,0,0,0,0,0,57,4,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0
NET,Allindomains LLC,849,4491,380,48,9,0,0,0,0,0,0,0,0,291,5,0,0,3,0,0,0,0,0,1,3,16,0,0,0,0,0,0,0,0
NET,Allworldnames.com LLC,1167,231,2,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,7,0,0
NET,Annulet Inc,607,9621,0,214,0,0,0,0,0,0,0,0,0,254,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0
NET,ANO Regional Network Information Center dba RU,463,22248,2443,657,9,7,0,2,0,0,0,0,0,932,5,4,2,4,0,0,0,3,0,53,0,11,0,0,0,0,1,0,3,0
NET,Answerable.com (I) Pvt. Ltd.,630,6160,621,75,3,0,0,1,0,0,0,0,1,135,12,2,1,1,0,0,0,0,0,260,0,138,1,0,0,0,38,0,0,0
NET,Anytime Sites Inc.,829,69,28,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
NET,AO Domains Incorporated,661,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,AOL LLC,16,3450,22,0,0,0,0,0,0,0,0,0,0,267,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Arab Internet Names Incorporated,902,132,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
NET,Arctic Names Inc.,1340,638,46,19,2,1,0,2,0,0,0,0,0,27,1,0,0,0,0,0,0,0,1,8,0,2,0,0,0,0,0,0,0,0
NET,Arsys Internet S.L. d/b/a NICLINE.COM,379,43035,1630,860,29,14,1,2,0,0,0,0,1,2784,4,1,1,3,0,0,0,1,0,126,11,138,0,0,0,0,2,1,0,0
NET,Asadal Inc.,632,7396,781,126,3,1,0,1,0,0,0,0,0,534,5,4,0,0,0,0,0,0,0,43,92,9,0,0,0,0,0,4,1,0
NET,Ascio Technologies Inc.,106,76641,835,1266,50,0,0,2,0,0,0,0,0,3587,70,0,1,0,0,0,0,0,0,1297,4,338,1,0,0,0,1,163,2,0
NET,AsiaDomains Incorporated,903,161,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
NET,AtlanticFriendNames.com LLC,1157,205,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6,0,0
NET,Atomicdomainnames.com LLC,1160,188,4,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,4,0,0
NET,Atozdomainsmarket LLC,852,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,AusRegistry Group Pty. Ltd.,353,106,9,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,1392,32,121,184,1,0,1,0,0,0,0,3,1,1,3,0,0,0,0,0,0,0,36,2,0,0,0,0,0,28,0,0,0
NET,Australian Style Pty Ltd,965,6188,267,76,34,2,0,2,0,0,0,0,1,70,6,0,1,2,0,0,0,0,0,8,1,30,1,0,0,0,0,0,0,0
NET,Austriadomains LLC,853,81,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,Austriandomains LLC,885,36,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,AvailableDomains.ca Inc.,759,679,4,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0
NET,AvidDomains.com Inc.,904,32,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,AZ.PL Inc.,1006,4745,165,199,4,3,0,0,0,0,0,0,0,139,3,2,0,0,0,0,0,0,0,15,0,14,0,0,0,0,0,0,0,0
NET,azdomainz LLC,1391,1823,5,176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,1,0,0,0,0,0,1,0,0
NET,Azprivatez LLC,1392,1363,0,167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0
NET,Backslap Domains Inc,1018,238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0
NET,BackUp.ca Inc.,740,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,Bargin Register Inc.,1081,1859,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,305,0,3,0,0,0,0,0,0,0,0
NET,Baronofdomains.com LLC,1161,202,5,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,10,0,0
NET,Basic Fusion Inc.,813,20811,46,329,0,0,0,0,0,0,0,0,0,816,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2311,101,0,0
NET,BatDomains.com Inc.,838,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,BB Online UK Ltd,134,2174,152,12,11,0,0,0,0,0,0,0,0,105,13,0,0,0,0,0,0,1,0,4,0,6,0,0,0,0,3,1,0,0
NET,Bearsdomain LLC,886,32,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,Beartrapdomains.com LLC,1162,214,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,2,0,0
NET,Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,39790,1704,1265,23,17,0,11,0,1,0,0,2,1759,75,17,11,13,2,0,0,6,0,22,1,22,0,0,0,0,60,143,0,0
NET,Belgiumdomains LLC,860,6767,0,0,0,0,0,0,0,0,0,0,0,292,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,32,0,0
NET,Belmontdomains.com LLC,1163,195,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,0,0
