ICANN Monthly Consolidated Data Report for .com and .net - May 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>
COM,WillametteNames.com LLC,1234,1402,6,213,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,6,0,0,0,0,0,0
COM,Wired Website Inc,1087,511,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0
COM,Wisdomain.ca Inc.,803,295,0,12,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,2,1,0,0,0,0,0
COM,Wooho T&C Co. Ltd. d/b/a rgnames.com,300,6604,1353,39,1,0,0,0,0,0,0,0,0,376,7,7,0,1,0,0,0,1,0,2,2,9,0,0,0,0,0,0,0,0,0,0,0
COM,WorldNames.ca Inc.,683,286,0,17,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,2,0,0,0,0,0,0
COM,Xiamen Chinasource Internet Service Co. LTD.,1366,73448,76,5787,207,267,15,141,30,1,1,1,63,1960,60,19,45,14,0,0,1,27,0,30,3,37,0,0,0,0,922,0,1,0,0,0,0
COM,Xiamen eName Network Technology Corporation Limited dba eName Corp,1331,129539,300,16094,0,0,0,0,0,0,0,0,0,2496,47,13,5,5,2,1,3,1,0,2215,123,207,7,0,0,0,6,0,0,0,0,0,0
COM,Xin Net Technology Corporation,120,1144762,60318,70590,1141,961,67,597,8,1,1,0,127,34115,1630,632,444,286,24,15,17,126,0,583,54,331,2,0,0,0,973,3,24,0,0,0,0
COM,Yellow Start Inc,1126,118,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,Yenkos Inc.,1243,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
COM,YesNIC Co. Ltd.,100,119123,26770,2172,284,403,0,25,0,0,0,0,4,2332,357,324,10,48,0,0,2,10,0,50,10,89,13,0,0,0,46,4,8,0,0,0,0
COM,Ynot Domains Corp,924,363,5,14,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,YouDamain.com LLC,933,1613,2,237,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,27,1,0,0,0,3,0,0,0,0,0,0
COM,Your Domain King Inc,1143,117,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,YourDomainCo.com Inc.,728,274,5,19,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,2,0,0,0,0,0,0
COM,Zidodomain.ca Inc.,804,281,2,13,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0
COM,ZigZagNames.com LLC,1235,1044,0,183,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,7,0,0,0,0,0,0
COM,ZippyDomains.ca Inc,730,305,4,15,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,2,0,0,0,0,0,0
COM,"Zog Media, Inc. dba Zog Names",1427,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Zone Casting Inc,1127,117,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0
,TOTAL COM,,82887947,4705422,1736361,202432,34126,929,39282,165,26,40,57,8511,3289042,152410,31684,12805,28349,922,1342,2414,6280,93,264635,20245,264635,20245,0,0,6,39376,134817,4057,9,0,0,0

NET,! 1 Host Israel Inc,978,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,! 1 Host Japan Inc,980,31,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,! 1 Host Korea Inc,981,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,! 1 Host Kuwait Inc,982,35,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,! 1 Host Malaysia Inc,983,39,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,! 1 Host United Kingdom Inc,979,53,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,! AlohaNIC LLC,452,55,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,!!!$0 Cost Domain and Hosting Services Inc.,710,82,4,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,!$6.25 DOMAINS! Network Inc. dba Esite.com,624,606,3,130,1,1,0,3,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,7,0,1,0,0,0,0,2,2,1,0,0,0,0
NET,$$$ Private Label Internet Service Kiosk Inc. dba PLISK.com,670,29,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,$PPC Marketing llc,994,46,4,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
NET,007Names Inc.,91,2301,118,113,5,0,0,2,0,0,0,0,0,122,6,1,0,0,0,0,0,0,0,3,0,5,0,0,0,0,1,2,0,0,0,0,0
NET,0101 INTERNET INC.,816,405,12,8,2,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,21,0,0,0,0,0,0
NET,1 & 1 INTERNET AG,83,551813,4040,11069,0,0,0,0,0,0,0,0,0,36566,0,0,0,0,0,0,0,0,0,660,41,1236,155,0,0,0,39,6888,10,0,0,0,0
NET,1 API GmbH,1387,18560,793,807,3,1,0,1,0,0,0,0,0,741,0,0,0,0,0,0,0,0,0,166,1,48,0,0,0,0,0,100,5,0,0,0,0
NET,1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,19,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
NET,1 eNameCo.,66,1281,129,7,4,0,0,0,0,0,0,0,0,30,4,0,1,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,1 Host Australia Inc.,967,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,1 Host Brazil Inc.,969,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,1 HOST CANADA INC.,971,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,1 HOST CHINA INC.,970,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,1 HOST GERMANY INC.,968,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,1 Host Russia Inc,1068,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,1 INTERNET SERVICES INTERNATIONAL INC. DBA 1ISI,1334,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0
NET,1 More Name LLC,997,23,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,10dencehispahard SL,1403,2226,89,175,1,1,0,0,0,0,0,0,0,3,2,0,1,0,0,0,0,0,0,180,2,1,0,0,0,0,0,0,0,0,0,0,0
NET,12 Register BV,839,6775,2580,775,0,0,0,0,0,0,0,0,0,234,0,0,0,0,0,0,0,0,0,23,3,1,0,0,0,0,0,45,1,0,0,0,0
NET,123 Registration Inc.,245,645,17,6,2,0,0,0,0,0,0,0,0,19,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NET,123domainrenewals LLC,846,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,1800-website LLC,845,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,"1-877NameBid.com LLC dba ""1-877NameBid.com""",664,35,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,1st Registrar Inc.,937,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,1stDomain LLC,133,701,144,2,1,0,0,0,0,0,0,0,0,23,2,0,0,0,0,0,0,2,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0
NET,1st-for-domain-names LLC,856,33,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
NET,2030138 Ontario Inc. dba Namesbeyond.com dba GoodLuckDomain.com,378,670,29,13,0,0,0,1,0,0,0,0,0,19,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,21Company Inc. dba 21-domain.com,897,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,24x7domains LLC,855,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NET,3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,33,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,35 TECHNOLOGY CO. LTD,1316,13853,149,441,15,15,2,12,0,0,0,0,3,468,14,2,5,7,1,0,0,2,0,13,0,13,0,0,0,0,0,0,0,0,0,0,0
NET,3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,26,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,23,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
NET,4Domains Inc.,278,2871,104,57,6,0,0,1,0,0,0,0,3,119,0,0,2,0,0,0,0,1,0,12,0,9,0,0,0,0,2,0,1,0,0,0,0
NET,6230644 Canada Inc. dba Megabyte.ca Internet Services,758,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,995discountdomains LLC,854,39,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,A Rite Tern LLC,950,17,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,A Technology Company Inc.,53,468,58,3,1,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,AB CONNECT,1378,1422,7,86,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,13,2,1,0,0,0,0,0,2,0,0,0,0,0
NET,AB NameISP,1371,2243,56,19,3,0,0,1,0,0,0,0,0,20,1,1,1,0,0,0,0,0,0,19,0,6,0,0,0,0,1,0,0,0,0,0,0
NET,Abacus America Inc. dba Names4Ever,52,46666,2067,615,38,3,0,11,0,0,0,0,7,2262,64,11,4,12,0,3,0,3,0,33,2,109,0,0,0,0,3,0,1,0,0,0,0
NET,Abdomainations.ca Inc.,741,1171,2,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,44,0,0,0,0,0
NET,About Domain Dot Com Solutions Pvt. Ltd.,810,3219,6,2,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,209,0,33,1,0,0,0,0,189,0,0,0,0,0
NET,Above Inc.,940,15413,14,1871,0,0,0,0,0,0,0,0,0,294,0,0,0,0,0,0,0,0,0,304,0,0,0,0,0,0,125,1,0,0,0,0,0
NET,ABSystems Inc,1261,33057,2425,2278,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3067,0,0,0,0,0
NET,Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,330,20,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Ace of Domains Inc,678,66,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,Active 24 AS,247,38808,487,592,9,0,0,0,0,0,0,0,0,2772,18,0,0,0,0,0,0,0,0,85,4,55,0,0,0,0,0,429,2,0,0,0,0
NET,Active Registrar Inc.,1090,8835,429,427,32,13,4,9,0,0,0,0,1,180,18,4,4,0,0,0,1,1,0,152,0,9,0,0,0,0,2,0,0,0,0,0,0
NET,Address Creation LLC,270,677,59,6,1,0,0,1,0,0,0,0,0,26,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Addressontheweb LLC,851,34,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Adomainofyourown.com LLC,1158,208,2,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,33,0,0,0,0,0,0
NET,AdoptADomain.net Inc.,722,597,4,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,2,11,0,0,0,0,0
NET,Advanced Internet Technologies Inc.,57,16655,1657,166,12,1,3,0,0,0,0,0,0,762,20,12,0,4,0,0,2,2,1,10,0,46,0,0,0,0,0,0,3,0,0,0,0
NET,Advantage Interactive Ltd,602,8918,118,40,113,0,1,1,0,0,0,0,0,97,65,0,1,1,0,0,1,0,0,77,0,11,0,0,0,0,2,1,1,0,0,0,0
NET,Affordable Computer Solutions Inc. dba WWW.AFFORDA.COM,695,469,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,AFRIREGISTER S.A.,1381,45,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Afterdark Domains Incorporated,922,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Aim High! Inc. dba Get Yer Name,644,214,11,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
NET,AirNames.com Inc.,901,26,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Alantron BLTD.,898,3740,442,285,5,1,0,0,0,0,0,0,0,84,0,0,0,2,0,0,0,0,0,64,8,9,0,0,0,0,9,0,0,0,0,0,0
NET,Alfena LLC,1241,377,0,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153,0,0,0,0,0,1,0,0,0,0,0
NET,Alibaba (China) Technology Co. Ltd,1377,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Alices Registry Inc.,275,185,7,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Allaccessdomains LLC,850,40,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Allearthdomains.com LLC,1159,237,2,36,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0
NET,AllGlobalNames S.A.,453,1003,16,3,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
NET,Allindomains LLC,849,4379,346,47,5,0,0,1,0,0,0,0,0,254,11,0,2,1,0,0,0,0,0,1,0,14,0,0,0,0,0,0,0,0,0,0,0
NET,Allworldnames.com LLC,1167,260,2,26,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0
NET,Alpine Domains Inc.,1432,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Annulet Inc,607,10009,4,198,0,0,0,0,0,0,0,0,0,179,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
NET,ANO Regional Network Information Center dba RU,463,22706,2592,521,6,2,0,1,0,0,0,0,0,896,5,1,1,1,0,0,0,0,0,21,0,14,0,0,0,0,2,0,3,0,0,0,0
NET,Answerable.com (I) Pvt. Ltd.,630,6005,618,58,3,3,0,1,0,0,0,0,1,102,4,2,0,0,0,0,1,0,0,240,1,84,0,0,0,0,14,0,0,0,0,0,0
NET,Anytime Sites Inc.,829,63,24,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,AOL LLC,16,3450,22,0,0,0,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Arab Internet Names Incorporated,902,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,Arctic Names Inc.,1340,674,48,13,8,0,0,0,0,0,0,0,0,23,1,0,0,1,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Arsys Internet S.L. d/b/a NICLINE.COM,379,43110,1730,665,15,1,0,3,0,0,0,0,1,2524,6,2,0,7,0,0,0,2,0,142,6,136,0,0,0,0,2,0,2,0,0,0,0
NET,Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Asadal Inc.,632,7277,766,79,3,0,0,0,0,0,0,0,0,361,5,0,0,0,0,0,0,0,0,38,0,19,0,0,0,0,3,2,0,0,0,0,0
NET,Ascio Technologies Inc.,106,79074,854,1039,74,2,1,10,0,0,0,0,0,4052,69,1,0,1,0,0,1,0,0,427,3,214,1,0,0,0,0,149,3,0,0,0,0
NET,AsiaDomains Incorporated,903,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,AtlanticFriendNames.com LLC,1157,249,0,35,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,21,0,0,0,0,0,0
NET,Atomicdomainnames.com LLC,1160,225,4,31,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,34,0,0,0,0,0,0
NET,Atozdomainsmarket LLC,852,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,AusRegistry Group Pty. Ltd.,353,101,9,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,2169,73,137,225,6,0,1,0,0,0,0,2,12,0,0,0,0,0,0,2,0,0,32,1,1,0,0,0,0,7,2,0,0,0,0,0
NET,Australian Style Pty Ltd,965,6197,284,85,54,2,0,2,0,0,0,0,0,311,11,2,0,0,0,0,0,0,0,7,2,50,1,0,0,0,0,4,0,0,0,0,0
NET,Austriadomains LLC,853,80,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,Austriandomains LLC,885,33,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,AUTICA DOMAIN SERVICES INC.,942,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,AvailableDomains.ca Inc.,759,582,5,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0
NET,AvidDomains.com Inc.,904,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,AZ.PL Inc.,1006,4627,164,149,3,1,0,0,0,0,0,0,0,133,4,0,0,0,0,0,0,0,0,8,0,34,1,0,0,0,0,0,0,0,0,0,0
NET,azdomainz LLC,1391,2312,5,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
NET,Azprivatez LLC,1392,1725,0,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Backslap Domains Inc,1018,236,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,BackUp.ca Inc.,740,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
NET,Bargin Register Inc.,1081,2549,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,Baronofdomains.com LLC,1161,229,2,36,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,30,0,0,0,0,0,0
NET,Basic Fusion Inc.,813,17674,46,56,0,0,0,0,0,0,0,0,0,1473,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,BatDomains.com Inc.,838,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,BB Online UK Ltd,134,2140,149,9,4,0,0,0,0,0,0,0,0,96,10,0,0,3,0,0,0,2,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0
NET,Bearsdomain LLC,886,34,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Beartrapdomains.com LLC,1162,242,0,24,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,38,0,0,0,0,0,0
NET,Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,39793,1714,930,19,12,1,7,0,0,0,0,1,1321,50,21,8,5,1,0,1,3,0,12,3,25,3,0,0,0,43,0,0,0,0,0,0
NET,Belgiumdomains LLC,860,5194,0,0,0,0,0,0,0,0,0,0,0,274,0,0,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,5,0,0,0,0,0
NET,Belmontdomains.com LLC,1163,235,0,35,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,39,0,0,0,0,0,0
NET,BeMyDomain.net Inc,717,28,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
NET,Best Site Names Inc,1135,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,Betterthanaveragedomains.com LLC,1164,235,0,26,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,31,0,0,0,0,0,0
NET,Bidfordomainnames LLC,861,32,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Big Domain Shop Inc,1145,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Big House Services Inc.,1042,413,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,Biglizarddomains.com LLC,1165,161,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,24,0,0,0,0,0,0
