ICANN Monthly Consolidated Data Report for .com and .net - November 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>,
COM,Yellow Start Inc,1126,111,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,
COM,Yenkos Inc.,1243,802,1,494,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,YesNIC Co. Ltd.,100,119587,27321,1445,304,452,0,36,0,0,0,0,13,3530,317,423,22,54,0,0,2,10,0,47,5,78,21,0,0,0,114,3,9,0,0,0,0,
COM,Ynot Domains Corp,924,280,5,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,
COM,YouDamain.com LLC,933,2556,2,177,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,16,0,0,0,0,0,0,
COM,Your Domain King Inc,1143,110,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,
COM,YourDomainCo.com Inc.,728,239,5,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,3,0,0,0,0,0,0,
COM,Zidodomain.ca Inc.,804,242,2,14,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,
COM,ZigZagNames.com LLC,1235,2124,2,149,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,11,0,0,0,0,0,0,
COM,ZippyDomains.ca Inc,730,264,4,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,
COM,Zogmedia Inc. DBA zognames,1427,213,0,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
COM,Zone Casting Inc,1127,112,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0,
,TOTAL COM,,85715975,5083520,2012208,195659,32674,1002,36458,169,56,43,104,8857,3361257,157847,32466,13239,28141,954,1331,2438,6914,84,237051,12386,237051,12386,0,0,4,56619,130249,4153,10,2,1,76,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NET,! 1 Host Israel Inc,978,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,! 1 Host Japan Inc,980,15,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,! 1 Host Korea Inc,981,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,! 1 Host Kuwait Inc,982,34,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,! 1 Host Malaysia Inc,983,33,1,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
NET,! 1 Host United Kingdom Inc,979,36,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,! AlohaNIC LLC,452,105,8,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,!!!$0 Cost Domain and Hosting Services Inc.,710,62,4,3,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
NET,!$6.25 DOMAINS! Network Inc. dba Esite.com,624,1217,3,62,3,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,$$$ Private Label Internet Service Kiosk Inc. dba PLISK.com,670,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,$PPC Marketing llc,994,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,
NET,007Names Inc.,91,2426,123,55,8,0,0,0,0,0,0,0,2,74,1,1,1,2,0,0,0,0,0,20,0,19,0,0,0,0,4,11,0,0,0,0,0,
NET,0101 INTERNET INC.,816,410,14,8,0,0,0,0,0,0,0,0,0,24,2,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,
NET,1 & 1 INTERNET AG,83,570128,4238,10389,0,0,0,0,0,0,0,0,0,34430,0,0,0,0,0,0,0,0,0,600,32,1131,219,0,0,0,39,7346,15,0,0,0,0,
NET,1 API GmbH,1387,22636,844,933,3,3,0,0,0,0,0,0,0,1044,0,0,0,0,0,0,0,0,0,318,1,65,0,0,0,0,1,65,3,0,0,0,0,
NET,1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,16,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,
NET,1 eNameCo.,66,1182,128,4,0,0,0,1,0,0,0,0,1,32,2,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,
NET,1 Host Australia Inc.,967,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
NET,1 Host Brazil Inc.,969,21,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,1 HOST CANADA INC.,971,18,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,1 HOST CHINA INC.,970,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,1 HOST GERMANY INC.,968,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,
NET,1 Host Russia Inc,1068,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,1 INTERNET SERVICES INTERNATIONAL INC. DBA 1ISI,1334,31,2,5,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,1 More Name LLC,997,17,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,101DOMAIN INC.,1011,617,14,65,27,0,0,1,0,0,0,0,1,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,
NET,10dencehispahard SL,1403,4180,173,126,2,2,0,1,0,0,0,0,0,73,6,1,0,0,0,0,0,0,0,173,2,6,0,0,0,0,1,0,0,0,0,0,0,
NET,123 Registration Inc.,245,577,17,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,123domainrenewals LLC,846,25,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,1800-website LLC,845,22,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,"1-877NameBid.com LLC dba ""1-877NameBid.com""",664,31,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,1st Registrar Inc.,937,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,1stDomain LLC,133,655,142,3,0,0,0,0,0,0,0,0,0,7,2,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,
NET,1st-for-domain-names LLC,856,26,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,16,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,2030138 Ontario Inc. dba Namesbeyond.com dba GoodLuckDomain.com,378,637,35,7,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,8,0,4,0,0,0,0,1,0,0,0,0,0,0,
NET,21Company Inc. dba 21-domain.com,897,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,24x7domains LLC,855,34,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,35 TECHNOLOGY CO. LTD,1316,14197,155,421,14,25,0,32,0,0,0,0,5,331,29,12,12,6,0,0,0,0,0,7,2,13,0,0,0,0,7,0,0,0,0,0,0,
NET,3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,28,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,19,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,
NET,4Domains Inc.,278,2751,97,20,4,0,0,2,0,0,0,0,0,131,9,1,1,0,0,0,0,1,0,2,0,11,0,0,0,0,19,1,0,0,0,0,0,
NET,6230644 Canada Inc. dba Megabyte.ca Internet Services,758,20,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,995discountdomains LLC,854,33,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,
NET,A Technology Company Inc.,53,470,58,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,AB CONNECT,1378,1986,121,58,8,0,1,0,0,0,0,0,0,103,1,0,1,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,0,0,
NET,AB NameISP,1371,1546,80,13,1,0,0,0,0,0,0,0,0,54,0,0,2,1,0,0,0,0,0,14,0,3,0,0,0,0,0,0,2,0,0,0,0,
NET,Abacus America Inc. dba Names4Ever,52,43467,1937,360,22,1,0,9,1,0,0,1,2,3042,23,2,4,6,3,0,1,0,0,18,1,155,1,0,0,0,1,0,3,0,0,0,0,
NET,Abdomainations.ca Inc.,741,853,2,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,
NET,About Domain Dot Com Solutions Pvt. Ltd.,810,2515,2,6,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,123,0,0,0,0,0,
NET,Above Inc.,940,27043,34,5095,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,199,0,0,0,0,0,0,458,2,0,0,0,0,0,
NET,ABSystems Inc,1261,1840,1671,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,771,0,0,0,0,0,
NET,Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,330,20,0,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Ace of Domains Inc,678,48,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,Active 24 AS,247,36595,508,654,2,0,0,0,0,0,0,0,0,2116,27,0,0,1,0,0,0,0,0,47,0,71,0,0,0,0,0,1700,6,0,0,0,0,
NET,Active Registrar Inc.,1090,10679,574,524,51,8,2,0,2,0,1,0,1,304,20,4,5,3,0,0,0,2,0,93,0,9,0,0,0,0,4,0,0,0,0,0,0,
NET,Address Creation LLC,270,677,62,5,1,0,0,0,0,0,0,0,0,25,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Addressontheweb LLC,851,38,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,Adomainofyourown.com LLC,1158,361,2,23,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,AdoptADomain.net Inc.,722,290,4,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
NET,Advanced Internet Technologies Inc.,57,15194,1607,117,9,2,0,4,0,0,0,0,1,619,17,8,3,9,0,0,0,2,0,5,0,41,0,0,0,0,0,0,6,0,0,0,0,
NET,Advantage Interactive Ltd,602,9597,146,57,146,3,0,3,1,0,0,0,0,43,67,0,0,1,1,0,2,4,0,93,0,5,0,0,0,0,1,0,2,0,0,0,0,
NET,AEIOU.COM LLC,1452,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Affordable Computer Solutions Inc. dba WWW.AFFORDA.COM,695,334,0,3,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,AFRIREGISTER S.A.,1381,64,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Afterdark Domains Incorporated,922,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Aim High! Inc. dba Get Yer Name,644,165,9,3,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,AirNames.com Inc.,901,23,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Alantron BLTD.,898,5025,538,267,0,1,0,0,0,0,0,0,0,112,1,3,0,0,0,0,2,2,0,16,0,1,0,0,0,0,2,13,0,0,0,0,0,
NET,Alfena LLC,1241,122,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,1,0,0,0,0,0,
NET,Alibaba (China) Technology Co. Ltd,1377,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Alices Registry Inc.,275,184,9,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,
NET,Allaccessdomains LLC,850,36,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Allearthdomains.com LLC,1159,347,2,24,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
NET,AllGlobalNames S.A.,453,836,15,3,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,0,18,0,0,0,0,0,0,0,0,0,0,0,
NET,Allindomains LLC,849,4047,326,10,2,0,0,1,0,0,0,0,0,211,3,0,1,2,0,0,0,0,0,6,0,26,0,0,0,0,3,0,0,0,0,0,0,
NET,Allworldnames.com LLC,1167,388,0,19,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Alpine Domains Inc.,1432,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Annulet Inc,607,10622,10,36,0,0,0,0,0,0,0,0,0,373,0,0,0,0,0,0,0,0,0,97,0,12,0,0,0,0,3,0,0,0,0,0,0,
NET,ANO Regional Network Information Center dba RU,463,22797,2931,778,8,5,0,5,0,0,0,0,3,1215,4,0,0,1,0,0,0,1,0,28,1,19,0,0,0,0,1,3,2,0,0,0,0,
NET,Answerable.com (I) Pvt. Ltd.,630,5882,719,73,8,0,0,3,0,0,0,0,0,157,6,1,2,1,0,0,1,1,0,264,0,55,1,0,0,0,0,0,1,0,0,0,0,
NET,Anytime Sites Inc.,829,54,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,AOL LLC,16,365,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,74,0,0,0,0,0,
NET,Arab Internet Names Incorporated,902,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Arctic Names Inc.,1340,749,55,17,0,0,0,0,0,0,0,0,0,33,2,2,0,3,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Arsys Internet S.L. d/b/a NICLINE.COM,379,43386,2154,652,9,4,0,1,0,0,0,0,2,2649,11,4,2,1,0,0,0,0,0,102,0,196,0,0,0,0,4,1,0,0,0,0,0,
NET,Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Asadal Inc.,632,6848,737,93,1,0,0,0,0,0,0,0,1,316,3,2,0,0,0,0,0,0,0,14,0,26,1,0,0,0,2,0,1,0,0,0,0,
NET,Ascio Technologies Inc.,106,83367,893,952,77,3,0,4,0,0,0,0,0,5392,60,2,0,2,0,0,0,0,0,371,12,150,2,0,0,0,0,96,2,0,0,0,0,
NET,AsiaDomains Incorporated,903,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,AsiaRegister Inc.,1084,198,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Assorted LTD,637,2072,65,0,0,0,0,0,0,0,0,0,0,206,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,76,0,0,0,0,0,
NET,ASUSA Corporation,1461,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,AtlanticFriendNames.com LLC,1157,380,0,28,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Atomicdomainnames.com LLC,1160,357,2,30,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,
NET,Atozdomainsmarket LLC,852,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,AusRegistry Group Pty. Ltd.,353,94,9,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
NET,Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,5741,191,195,497,12,5,11,1,2,0,0,3,60,6,1,2,0,0,0,0,0,0,84,1,3,0,0,0,0,12,2,0,0,0,0,0,
NET,Australian Style Pty Ltd,965,4817,240,89,28,9,0,5,0,0,0,0,1,52,18,3,0,1,0,0,0,0,0,4,0,20,2,0,0,0,0,6,13,0,0,0,0,
NET,Austriadomains LLC,853,81,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Austriandomains LLC,885,27,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,AUTICA DOMAIN SERVICES INC.,942,16,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,AvailableDomains.ca Inc.,759,281,5,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,AvidDomains.com Inc.,904,28,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,AZ.PL Inc.,1006,4728,165,129,10,0,1,1,0,0,0,0,0,163,3,2,0,0,0,0,0,0,0,3,0,21,0,0,0,0,0,0,0,0,0,0,0,
NET,azdomainz LLC,1391,3027,18,46,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0,0,0,0,0,69,0,2,0,0,0,0,0,1,0,0,0,0,0,
NET,Azprivatez LLC,1392,2217,0,42,0,0,0,0,0,0,0,0,0,152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Backslap Domains Inc,1018,219,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,BackUp.ca Inc.,740,16,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
NET,Bargin Register Inc.,1081,2918,11,2,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,112,0,1,0,0,0,0,0,0,2,0,0,0,0,
NET,Baronofdomains.com LLC,1161,354,0,30,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,
NET,Basic Fusion Inc.,813,12997,16,153,0,0,0,0,0,0,0,0,0,610,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,
NET,BatDomains.com Inc.,838,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,BB Online UK Ltd,134,2132,154,10,11,0,0,0,0,0,0,0,0,98,1,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,5,0,0,0,0,0,
NET,Bearsdomain LLC,886,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Beartrapdomains.com LLC,1162,363,0,32,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,37749,1627,706,21,12,1,6,0,1,2,0,4,1349,53,11,11,12,0,0,0,2,0,12,1,9,0,0,0,0,32,0,1,0,0,0,0,
NET,Belgiumdomains LLC,860,1623,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,261,0,0,0,0,0,0,0,0,0,0,0,
NET,Belmontdomains.com LLC,1163,354,0,21,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,BeMyDomain.net Inc,717,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Betterthanaveragedomains.com LLC,1164,338,0,20,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Bidfordomainnames LLC,861,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Big Domain Shop Inc,1145,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Big House Services Inc.,1042,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Biglizarddomains.com LLC,1165,295,0,18,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Bignamesdomain.com Inc.,1247,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Bizcn.com Inc.,471,41296,6052,520,1,5,0,9,0,0,0,0,8,1538,38,28,10,11,0,1,1,6,0,33,0,51,0,0,0,0,13,0,2,0,0,0,0,
NET,Black Ice Domains Inc,1017,8547,0,0,0,0,0,0,0,0,0,0,0,1265,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,35,0,0,0,0,0,
NET,Blacknight Internet Solutions Ltd,1448,19,0,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,
