registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Dotname Korea Corp,1132,"20,136","1,960",499,16,42,2,3,0,0,0,0,0,684,32,12,7,3,2,0,0,1,0,8,2,27,0,0,0,0,3,647,0,0,0,0,0,576
DotNamed LLC,1574,26,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"22,647"
DotRoll Kft.,1501,"1,233",34,45,0,0,0,0,0,0,0,0,0,77,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,42,0,0,0,0,0,47
DropExtra.com Inc,1069,225,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,"40,465"
Dropfall.com Inc,1070,230,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0,"40,191"
DropHub.com Inc.,1071,225,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,12,0,0,0,0,0,"40,413"
DropJump.com Inc.,1072,246,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,9,0,0,0,0,0,"40,404"
DropLabel.com Inc,1073,135,56,6,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"1,693"
"Dropoutlet, Incorporated",702,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,"343,659"
DropSave.com Inc,1075,236,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,"40,361"
DropWalk.com Inc.,1077,227,6,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,17,0,0,0,0,0,"40,372"
DropWeek.com,1078,246,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,9,0,0,0,0,0,"40,390"
DuckbilledDomains.com LLC,1202,163,4,16,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,3,0,0,0,0,0,"496,634"
"DYNADOT, LLC",472,"70,686","8,673","1,378",17,5,0,3,0,0,0,0,0,"2,562",52,12,4,3,0,0,0,1,0,177,1,258,0,0,0,0,83,"1,727",3,0,0,0,0,"235,858"
Dynadot3 LLC,1651,573,472,102,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,"217,690"
Dynadot4 LLC,1652,580,412,98,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,"214,830"
Dynadot5 LLC,1653,601,473,102,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,"227,665"
Dynadot6 LLC,1718,359,404,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"228,075"
Dynadot7 LLC,1719,349,406,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,"228,005"
Dynadot8 LLC,1720,331,378,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,"227,005"
"Dynamic Network Services, Inc",1040,"17,601","2,023",195,31,0,0,10,0,0,0,0,0,611,88,0,4,5,0,0,0,0,0,49,7,56,0,0,0,0,0,179,0,0,0,0,0,236
"EastEnd Domains, LLC",1668,119,9,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,"544,009"
"easyDNS Technologies, Inc.",469,"7,866",490,116,5,5,0,1,0,0,0,0,0,326,11,7,0,8,0,0,0,4,0,36,7,21,0,0,0,0,0,84,1,0,0,0,0,127
EASYSPACE LTD.,79,"13,515",353,71,23,2,1,0,0,0,0,0,0,377,244,6,4,0,1,0,1,0,0,55,2,17,0,0,0,0,1,152,1,0,0,0,0,98
EchoDomain LLC,1685,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"27,668"
"EKADOS, INC. D/B/A GROUNDREGISTRY.COM",1003,216,16,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,"466,037"
"ELB Group, Inc.",820,"3,960",329,85,12,1,0,2,0,0,0,0,0,131,5,3,0,3,0,0,0,0,0,17,0,9,0,0,0,0,3,76,0,0,0,0,0,"461,205"
EmpireStateDomains Inc.,1642,251,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,"34,933"
eName Pty Ltd.,1527,"1,165",0,179,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,3,0,23,0,0,0,0,0,13,0,0,0,0,0,"168,451"
"eName Technology Co., Ltd.",1331,"77,500",282,"9,437",29,10,1,9,0,0,0,0,4,"2,513",42,17,5,8,0,0,4,4,0,684,26,140,1,0,0,0,0,"1,445",1,0,0,0,0,"199,184"
Enameco LLC,66,566,72,0,0,0,0,0,0,0,0,0,0,39,2,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,"463,324"
"Encirca, Inc",455,377,32,12,0,0,0,0,0,0,0,0,0,6,3,4,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,"466,364"
Enetica PTY Ltd,618,"3,729",131,0,37,2,0,0,0,0,0,0,0,47,57,1,5,4,0,0,1,0,0,6,0,12,0,0,0,0,0,62,0,0,0,0,0,39
Enom Corporate Inc.,1044,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"339,383"
Enom GMP Services Inc,1045,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"339,559"
eNom World Inc,1046,23,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,"339,050"
"eNom, Inc.",48,"1,196,728","150,962","18,147",774,144,18,72,2,1,1,4,19,"60,203","1,212",346,90,181,9,5,13,55,0,"2,507",87,"3,003",24,0,0,0,189,"25,618",14,0,0,0,0,"367,695"
Enom1 Inc.,1047,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,"340,086"
"eNom1008, Inc.",1008,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,"339,039"
"eNom1009, Inc.",1009,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,"339,610"
"eNom1010, Inc.",1010,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"339,336"
"eNom1012, Inc.",1012,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,"338,793"
"eNom1013, Inc.",1013,16,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"339,032"
"eNom1014, Inc.",1014,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,"339,289"
"eNom1033, Inc.",1033,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,"338,247"
"eNom1034, Inc.",1034,16,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"339,574"
"eNom1035, Inc.",1035,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,"339,022"
"eNom1036, Inc.",1036,13,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,"339,437"
"eNom1037, Inc.",1037,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,"339,308"
"eNom1038, Inc.",1038,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,"338,832"
Enom2 Inc.,1048,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"339,504"
Enom3 Inc.,1049,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,"339,394"
enom371 Incorporated,1263,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,"338,737"
enom373 Incorporated,1264,12,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"338,803"
enom375 Incorporated,1265,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,"339,039"
enom377 Incorporated,1266,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,"338,680"
enom379 Incorporated,1295,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"339,889"
enom381 Incorporated,1267,12,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"339,662"
enom383 Incorporated,1268,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"339,422"
enom385 Incorporated,1269,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"339,091"
enom387 Incorporated,1270,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,"339,370"
enom389 Incorporated,1271,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"339,301"
enom391 Incorporated,1272,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,"339,071"
enom393 Incorporated,1273,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,"339,337"
enom395 Incorporated,1274,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,"338,786"
enom397 Incorporated,1275,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,"338,891"
enom399 Incorporated,1276,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,"339,066"
Enom4 Inc.,1050,15,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,"339,619"
enom403 Incorporated,1277,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,"339,739"
enom405 Incorporated,1278,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,"339,321"
enom407 Incorporated,1279,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"338,831"
enom409 Incorporated,1302,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"339,246"
enom411 Incorporated,1280,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,"338,756"
enom413 Incorporated,1304,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"339,521"
enom415 Incorporated,1309,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,"339,399"
enom417 Incorporated,1310,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"338,858"
enom419 Incorporated,1292,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"339,832"
enom421 Incorporated,1305,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,"339,509"
enom423 Incorporated,1307,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,"338,199"
enom425 Incorporated,1294,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,"339,990"
enom427 Incorporated,1293,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,"340,573"
enom429 Incorporated,1308,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"338,974"
enom431 Incorporated,1281,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,"339,755"
enom433 Incorporated,1282,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"338,126"
enom437 Incorporated,1284,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"338,661"
enom439 Incorporated,1285,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,"339,362"
enom441 Incorporated,1286,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,"338,250"
enom443 Incorporated,1301,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,"338,882"
enom445 Incorporated,1296,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,"339,404"
enom447 Incorporated,1312,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,"339,301"
enom449 Incorporated,1287,13,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,"339,338"
enom451 Incorporated,1288,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"339,306"
enom453 Incorporated,1289,7,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"339,358"
enom455 Incorporated,1300,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,"339,964"
enom457 Incorporated,1314,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,"339,807"
enom459 Incorporated,1297,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,"340,097"
enom461 Incorporated,1303,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"339,874"
enom463 Incorporated,1306,14,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,"338,621"
enom465 Incorporated,1299,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,"338,367"
enom467 Incorporated,1313,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,"339,275"
enom469 Incorporated,1311,13,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"339,333"
"Enom5, Inc",1051,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"339,373"
"eNom625, Inc.",624,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"eNom635, Inc",635,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"343,085"
"eNom646, Inc.",646,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,"339,597"
"eNom647, Inc.",647,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,"339,201"
"eNom650, Inc.",650,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,"339,356"
"eNom652, Inc.",652,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"340,120"
"eNom654, Inc.",654,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,"339,609"
"eNom655, Inc.",655,21,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,"342,887"
"eNom656, Inc.",656,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,"339,108"
"eNom659, Inc.",659,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"338,856"
"eNom661, Inc.",661,15,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"338,638"
"eNom662, Inc.",662,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,"339,027"
"eNom663, Inc.",663,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,"339,218"
"eNom666, Inc.",666,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,"339,542"
"eNom672, Inc.",672,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,"339,071"
Enoma1 Inc,1057,15,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,"338,643"
EnomAte Inc,1061,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,"342,947"
EnomAU Inc.,1065,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,"338,728"
eNombre Corporation,704,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,"342,298"
EnomEU Inc.,1066,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"339,727"
Enomfor Inc,1067,13,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,"338,992"
EnomMx Inc.,1063,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,"343,156"
Enomnz Inc,1064,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,"338,334"
eNomsky Inc.,1062,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,"340,451"
EnomTen Inc.,1058,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,"339,184"
EnomToo Inc,1059,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,"338,516"
EnomV Inc.,1060,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,"339,287"
EnomX Inc.,1053,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"339,243"
"Entertainment Names, Incorporated",910,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,"338,821"
"Entorno Digital, S.A.",696,"1,620",134,13,0,0,0,0,0,0,0,0,0,104,2,0,0,0,0,0,0,0,0,2,0,17,0,0,0,0,0,24,0,0,0,0,0,13
EPAG DOMAINSERVICES GmbH,85,"30,340",773,310,0,0,0,0,0,0,0,0,0,"2,302",4,0,0,0,0,0,0,0,0,68,0,175,1,0,0,0,0,310,0,0,0,0,0,"12,326"
"Epik, Inc.",617,"7,000","3,483",82,1,1,0,2,0,0,0,0,0,299,0,0,0,1,0,0,0,0,0,361,4,11,0,0,0,0,0,262,1,0,0,0,0,"26,380"
Estrategias WebSite S.L.,1600,"6,650","1,036",124,0,0,0,0,0,0,0,0,0,324,1,1,0,0,0,0,0,0,0,72,0,29,1,0,0,0,0,143,0,0,0,0,0,"339,524"
EUNameFlood.com LLC,1203,466,3,33,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,10,49,0,0,0,0,0,"593,466"
EUNamesOregon LLC,1204,153,8,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,"624,150"
EuroDNS S.A,1052,"14,374",564,93,21,0,0,3,0,0,0,2,0,677,22,6,3,0,0,0,0,4,0,91,0,50,0,0,0,0,0,225,1,0,0,0,0,119
EuropeanConnectionOnline.com LLC,1205,142,6,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,11,5,0,0,0,0,0,"477,196"
EurotrashNames.com LLC,1206,504,2,28,0,0,0,0,0,0,0,0,0,10,0,0,1,0,0,0,0,0,0,0,0,11,0,0,0,0,6,52,0,0,0,0,0,"598,830"
EUTurbo.com LLC,1207,172,6,21,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,"582,262"
"Ever Ready Names, Inc",1130,16,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,"466,314"
"Everyones Internet, Ltd. dba SoftLayer",925,"11,798","1,184",183,5,0,0,0,0,0,0,0,3,509,13,3,2,5,0,0,1,1,0,15,0,39,0,0,0,0,3,353,1,0,0,0,0,195
EvoPlus Ltd,1418,"15,321","5,274",601,5,1,0,0,0,0,0,0,0,604,0,1,0,1,0,0,0,0,0,111,0,8,0,0,0,0,1,427,0,0,0,0,0,"86,332"
"Experian Services, Corp.",1131,803,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Experinom Inc.,1332,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,"339,244"
"Extend Names, Inc.",1129,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"466,459"
