ICANN Monthly Consolidated Data Report for .com and .net - December 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>
COM,Web Business LLC.,966,254,4,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
COM,Web Commerce Communications Limited dba WebNic.cc,460,493632,18149,4180,421,101,7,133,2,0,1,0,62,13863,549,160,63,145,3,2,4,30,2,365,20,281,1,0,0,0,4,3721,7,0,0,0,0
COM,"Web Site Source, Inc.",1404,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Web Werks India Pvt. Ltd.,1337,7036,539,346,3,0,0,4,0,0,0,0,2,278,5,5,8,0,0,0,1,0,0,82,3,33,0,0,0,0,3,0,0,0,0,0,0
COM,Webagentur.at Internet Services GmbH dba domainname.at,648,15626,147,75,7,0,0,0,0,0,0,0,0,843,0,1,0,0,0,0,0,0,0,16,5,33,0,0,0,0,1,103,1,0,0,0,0
COM,Webair Internet Development Inc.,1326,5486,234,196,10,2,0,0,0,0,0,0,0,148,2,0,1,1,0,0,0,15,0,34,3,12,2,0,0,0,3,0,8,0,0,0,0
COM,Webnames.ca Inc.,456,21131,610,149,88,6,1,32,2,0,0,0,17,383,87,12,3,71,0,2,15,33,0,157,5,47,0,0,0,0,3,3,4,0,0,0,0
COM,WebZero Inc.,960,36315,47543,1806,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,0,0,541,0,0,0,0,2,0,0,0,0,0,0
COM,WeRegisterIt.ca Inc.,801,220,9,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,WhatsYourName.ca Inc.,802,193,2,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,Whitecowdomains.com Inc,1245,174,0,19,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,Whiteglove Domains Inc.,921,301,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
COM,Whoistoolbar.com Corp,694,226,4,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
COM,Wild West Domains Inc.,440,2492106,98322,43697,5841,789,7,651,2,0,0,0,190,103188,4716,585,409,832,23,19,36,208,4,5378,385,5995,1101,0,0,0,1199,2783,145,0,0,0,0
COM,WillametteNames.com LLC,1234,2409,4,185,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,15,0,0,0,0,0,0
COM,Wired Website Inc,1087,405,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,Wisdomain.ca Inc.,803,238,0,15,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,
COM,Wooho T&C Co. Ltd. d/b/a rgnames.com,300,5979,1360,34,1,0,0,0,0,0,0,0,0,339,3,1,0,4,0,0,0,0,0,2,0,26,0,0,0,0,0,20,0,0,0,0,0,,,,,,,,,,,,
COM,"World Biz Domains, LLC",1447,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
COM,WorldNames.ca Inc.,683,232,0,10,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
COM,Xiamen Chinasource Internet Service Co. LTD.,1366,103518,109,5373,222,228,17,198,26,0,0,0,87,1931,132,36,108,48,8,2,4,84,0,60,3,47,0,0,0,0,783,0,0,0,0,0,0,,,,,,,,,,,,
COM,Xiamen eName Network Technology Corporation Limited dba eName Corp,1331,151380,433,6392,0,0,0,0,0,0,0,0,0,3671,80,23,9,23,0,1,2,4,0,841,49,4616,19,0,0,0,2,0,2,0,0,0,0,,,,,,,,,,,,
COM,Xin Net Technology Corporation,120,1455654,64842,102513,2093,1482,82,1115,23,1,10,6,303,40157,1889,847,636,530,23,13,28,242,1,6750,23,585,4,0,0,8,1414,3,50,0,0,0,0,,,,,,,,,,,,
COM,Yellow Start Inc,1126,106,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
COM,Yenkos Inc.,1243,1353,1,559,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
COM,YesNIC Co. Ltd.,100,119197,27424,1179,257,421,0,53,0,0,0,0,11,4425,337,437,13,59,0,0,8,12,0,38,4,117,26,0,0,0,75,2,2,0,0,0,0,,,,,,,,,,,,
COM,Ynot Domains Corp,924,272,5,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,
COM,YouDamain.com LLC,933,2720,2,199,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,12,0,0,0,0,0,0,,,,,,,,,,,,
COM,Your Domain King Inc,1143,119,1,20,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,2,0,0,0,0,0,0,,,,,,,,,,,,
COM,YourDomainCo.com Inc.,728,240,5,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
COM,Zidodomain.ca Inc.,804,235,2,7,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
COM,ZigZagNames.com LLC,1235,2249,3,159,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,7,0,0,0,0,0,0,,,,,,,,,,,,
COM,ZippyDomains.ca Inc,730,269,4,15,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,Zogmedia Inc. DBA zognames,1427,221,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Zone Casting Inc,1127,105,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
,TOTAL COM,,86046517,5139869,1662849,177484,31799,991,36369,409,35,41,81,8379,3507087,171234,36299,12753,30205,1218,1355,2667,8179,78,262157,12786,262157,12786,1,1,40,33925,131930,3804,8,0,0,0
NET,! 1 Host Israel Inc,978,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
NET,! 1 Host Japan Inc,980,16,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,! 1 Host Korea Inc,981,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,! 1 Host Kuwait Inc,982,36,4,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NET,! 1 Host Malaysia Inc,983,30,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,! 1 Host United Kingdom Inc,979,35,1,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,! AlohaNIC LLC,452,103,10,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,!!!$0 Cost Domain and Hosting Services Inc.,710,58,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,!$6.25 DOMAINS! Network Inc. dba Esite.com,624,1285,5,71,1,1,0,1,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0
NET,$$$ Private Label Internet Service Kiosk Inc. dba PLISK.com,670,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
NET,007Names Inc.,91,2421,124,29,7,3,0,0,0,0,0,0,0,64,6,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,12,1,0,0,0,0
NET,0101 INTERNET INC.,816,423,14,7,2,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,9,9,1,0,0,0,0,1,0,0,0,0,0,0
NET,1 & 1 INTERNET AG,83,570639,4211,9457,0,0,0,0,0,0,0,0,0,36353,0,0,0,0,0,0,0,0,0,559,21,1192,160,0,0,0,42,8061,6,0,0,0,0
NET,1 API GmbH,1387,23172,852,631,5,1,0,0,0,0,0,0,0,827,0,0,1,0,0,0,0,0,0,311,3,46,0,0,0,0,0,62,2,0,0,0,0
NET,1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,17,6,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,1 eNameCo.,66,1172,131,11,3,0,0,1,0,0,0,0,1,42,1,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
NET,1 Host Australia Inc.,967,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,1 Host Brazil Inc.,969,22,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,1 HOST CANADA INC.,971,20,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,1 HOST CHINA INC.,970,16,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,1 HOST GERMANY INC.,968,11,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,1 Host Russia Inc,1068,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,1 INTERNET SERVICES INTERNATIONAL INC. DBA 1ISI,1334,34,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,1 More Name LLC,997,19,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,101DOMAIN INC.,1011,757,14,111,12,0,0,9,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,2,0,0,0,0,0,0
NET,10dencehispahard SL,1403,4406,188,106,7,2,0,1,0,0,0,0,0,79,4,0,3,0,0,0,0,0,0,154,0,6,0,0,0,0,0,0,0,0,0,0,0
NET,123 Registration Inc.,245,564,17,1,0,0,0,0,0,0,0,0,2,12,1,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
NET,123domainrenewals LLC,846,26,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,1800-website LLC,845,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,"1-877NameBid.com LLC dba ""1-877NameBid.com""",664,35,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,1st Registrar Inc.,937,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,1stDomain LLC,133,592,138,6,0,0,0,0,0,0,0,0,0,10,59,0,0,3,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0
NET,1st-for-domain-names LLC,856,27,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,2030138 Ontario Inc. dba Namesbeyond.com dba GoodLuckDomain.com,378,643,35,11,0,0,0,0,0,0,0,0,0,22,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,21Company Inc. dba 21-domain.com,897,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,24x7domains LLC,855,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,21,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,35 TECHNOLOGY CO. LTD,1316,14879,153,684,27,137,4,44,1,0,0,0,15,558,36,11,12,14,0,0,0,6,0,37,0,12,0,0,0,0,4,0,0,0,0,0,0
NET,3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,26,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,20,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,4Domains Inc.,278,2764,94,68,7,0,0,0,0,0,0,0,0,241,4,0,0,1,0,0,1,0,0,0,0,6,0,0,0,0,3,0,0,0,0,0,0
NET,6230644 Canada Inc. dba Megabyte.ca Internet Services,758,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,995discountdomains LLC,854,34,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,A Technology Company Inc.,53,474,58,5,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
NET,AB CONNECT,1378,2099,121,57,5,1,0,0,0,0,0,0,0,107,1,0,0,0,0,0,0,0,0,45,2,1,0,0,0,0,0,0,0,0,0,0,0
NET,AB NameISP,1371,1407,81,14,0,0,0,0,0,0,0,0,0,39,2,1,2,0,0,0,0,0,0,9,0,9,1,0,0,0,0,0,0,0,0,0,0
NET,Abacus America Inc. dba Names4Ever,52,43143,1901,327,35,3,1,15,0,0,0,11,2,3726,18,1,3,3,1,0,1,1,0,20,0,199,0,0,0,0,6,1,0,0,0,0,0
NET,Abdomainations.ca Inc.,741,822,2,3,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,About Domain Dot Com Solutions Pvt. Ltd.,810,2473,2,1,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,183,0,0,0,0,0
NET,Above Inc.,940,28228,37,1120,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,258,0,1,0,0,0,0,127,0,0,0,0,0,0
NET,ABSystems Inc,1261,1069,1581,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0
NET,Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,336,20,2,4,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
NET,Ace of Domains Inc,678,45,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Active 24 AS,247,35892,512,642,8,0,0,0,0,0,0,0,0,2055,15,0,0,2,0,0,0,0,0,72,1,51,0,0,0,0,0,401,11,0,0,0,0
NET,Active Registrar Inc.,1090,10865,598,389,30,6,2,7,0,0,0,0,0,252,22,10,3,1,0,1,0,1,0,72,0,19,0,0,0,0,1,0,0,0,0,0,0
NET,Address Creation LLC,270,665,61,5,0,0,0,0,0,0,0,0,0,22,1,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Addressontheweb LLC,851,38,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Adomainofyourown.com LLC,1158,378,2,22,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,AdoptADomain.net Inc.,722,274,4,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,Advanced Internet Technologies Inc.,57,15029,1585,156,8,1,0,1,0,0,0,0,0,590,35,5,3,6,0,0,0,0,0,7,0,61,0,0,0,0,0,0,5,0,0,0,0
NET,Advantage Interactive Ltd,602,9602,146,47,102,3,1,2,0,0,0,0,2,54,67,2,3,3,0,0,0,2,0,55,0,9,0,0,0,0,0,0,5,0,0,0,0
NET,AEIOU.COM LLC,1452,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Affordable Computer Solutions Inc. dba WWW.AFFORDA.COM,695,307,0,4,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
NET,AFRIREGISTER S.A.,1381,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Afterdark Domains Incorporated,922,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Aim High! Inc. dba Get Yer Name,644,160,9,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
NET,AirNames.com Inc.,901,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Alantron BLTD.,898,5156,576,251,4,0,0,0,0,0,0,0,0,183,0,2,0,1,0,0,0,0,0,16,0,20,1,0,0,0,0,7,0,0,0,0,0
NET,Alfena LLC,1241,87,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0
NET,Alibaba (China) Technology Co. Ltd,1377,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Alices Registry Inc.,275,184,9,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Allaccessdomains LLC,850,36,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Allearthdomains.com LLC,1159,359,2,19,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,AllGlobalNames S.A.,453,817,15,4,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,1,3,15,0,0,0,0,0,0,0,0,0,0,0
NET,Allindomains LLC,849,4016,311,38,0,0,0,0,0,0,0,0,0,189,7,0,0,3,0,0,0,0,0,5,0,12,0,0,0,0,0,0,0,0,0,0,0
NET,Allworldnames.com LLC,1167,403,0,21,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Alpine Domains Inc.,1432,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Annulet Inc,607,10730,10,39,0,0,0,0,0,0,0,0,0,1518,0,0,0,0,0,0,0,0,0,138,0,6,0,0,0,0,0,0,0,0,0,0,0
NET,ANO Regional Network Information Center dba RU,463,22899,2989,677,5,3,0,1,0,0,0,0,2,1024,5,3,1,0,0,0,0,0,0,36,0,7,0,0,0,0,0,1,1,0,0,0,0
NET,Answerable.com (I) Pvt. Ltd.,630,6072,757,65,4,1,0,0,0,0,0,0,2,132,4,2,2,2,1,0,0,0,0,307,0,37,1,0,0,0,8,0,2,0,0,0,0
NET,Anytime Sites Inc.,829,55,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,AOL LLC,16,222,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,166,0,0,0,0,0,0,0,0,0,0,0
NET,Arab Internet Names Incorporated,902,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Arctic Names Inc.,1340,762,56,10,0,2,0,0,0,0,0,0,0,51,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Arsys Internet S.L. d/b/a NICLINE.COM,379,43327,2257,638,21,2,1,5,0,0,0,0,1,2728,9,1,0,0,0,0,0,1,0,121,0,191,0,0,0,0,1,0,1,0,0,0,0
NET,Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Asadal Inc.,632,6800,735,80,0,1,0,1,0,0,0,0,0,407,3,0,0,1,0,0,0,0,0,16,9,16,0,0,0,0,7,1,3,0,0,0,0
NET,Ascio Technologies Inc.,106,83822,893,768,49,4,0,2,0,0,0,0,0,5495,64,0,0,0,0,0,0,0,0,304,7,186,2,0,0,0,1,91,1,0,0,0,0
NET,AsiaDomains Incorporated,903,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,AsiaRegister Inc.,1084,223,0,25,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Assorted LTD,637,1913,63,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,4,2,0,0,0,0
NET,ASUSA Corporation,1461,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,AtlanticFriendNames.com LLC,1157,394,0,19,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Atomicdomainnames.com LLC,1160,378,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Atozdomainsmarket LLC,852,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,AusRegistry Group Pty. Ltd.,353,92,9,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,6348,216,231,283,7,2,18,0,0,0,0,2,76,15,1,1,0,0,0,0,1,0,70,3,8,0,0,0,0,224,4,0,0,0,0,0
NET,Australian Style Pty Ltd,965,4706,234,71,32,0,0,1,0,0,0,0,0,76,7,3,1,1,0,0,0,0,0,7,0,15,1,0,0,0,0,1,0,0,0,0,0
NET,Austriadomains LLC,853,80,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Austriandomains LLC,885,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,AUTICA DOMAIN SERVICES INC.,942,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,AvailableDomains.ca Inc.,759,262,5,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,AvidDomains.com Inc.,904,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,AZ.PL Inc.,1006,4631,164,129,8,1,0,1,0,0,0,0,0,145,0,3,0,0,0,0,0,0,0,6,0,9,0,0,0,0,0,0,0,0,0,0,0
NET,azdomainz LLC,1391,3055,18,37,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
