ICANN Monthly Consolidated Data Report for .com and .net - January 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,


<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>
COM,Whitecowdomains.com Inc,1245,176,0,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0
COM,Whiteglove Domains Inc.,921,2066,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0
COM,Whoistoolbar.com Corp,694,319,4,11,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,0,0,0
COM,Wild West Domains Inc.,440,2386320,87177,51547,7814,816,0,796,1,0,0,0,228,119369,7574,689,315,521,17,24,56,201,5,6222,303,8684,1171,0,0,0,1139,3828,210,0
COM,WillametteNames.com LLC,1234,1139,4,70,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,34,69,0,0
COM,Wired Website Inc,1087,555,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0
COM,Wisdomain.ca Inc.,803,304,0,12,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0
COM,Wooho T&C Co. Ltd. d/b/a rgnames.com,300,6858,1334,27,0,0,0,0,0,0,0,0,0,442,4,1,0,1,0,0,0,1,0,10,0,40,0,0,0,0,0,0,1,0
COM,WorldNames.ca Inc.,683,277,0,19,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0
COM,Xiamen Chinasource Internet Service Co. LTD.,1366,49894,49,2921,118,58,5,110,0,0,0,0,33,233,36,2,29,7,2,0,1,23,0,41,2,14,0,0,0,0,215,0,0,0
COM,Xiamen eName Network Technology Corporation Limited dba eName Corp,1331,83815,175,6994,0,0,0,0,0,0,0,0,0,1630,28,5,1,5,0,0,1,1,0,1705,38,142,1,0,0,0,17,1,0,0
COM,Xin Net Technology Corporation,120,961152,60436,35009,603,473,18,302,2,0,1,0,58,26982,1097,368,316,168,12,4,3,61,1,326,26,249,0,0,0,0,1249,3,19,1
COM,Yellow Start Inc,1126,149,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0
COM,Yenkos Inc.,1243,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
COM,YesNIC Co. Ltd.,100,122819,27021,1025,255,361,0,24,0,0,0,0,3,4213,374,341,17,57,0,0,0,9,0,84,12,90,29,0,0,0,53,1,3,0
COM,Ynot Domains Corp,924,408,5,9,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0
COM,YouDamain.com LLC,933,1534,4,83,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,18,69,0,0
COM,Your Domain King Inc,1143,152,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,1,0,0,0
COM,YourDomainCo.com Inc.,728,287,5,16,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0
COM,Z-Core Inc.,923,324,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0
COM,Zidodomain.ca Inc.,804,303,2,16,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0
COM,ZigZagNames.com LLC,1235,454,0,87,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,17,2,0,0
COM,ZippyDomains.ca Inc,730,309,4,18,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0
COM,Zone Casting Inc,1127,161,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,1,0,0,0
NET,! ! ! BB Bulk Inc. dba My Name Now,635,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,! $ ! Bid It Win It Inc.,623,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
NET,! 1 Host Israel Inc,978,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0
NET,! 1 Host Japan Inc,980,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0
NET,! 1 Host Korea Inc,981,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,! 1 Host Kuwait Inc,982,42,5,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,! 1 Host Malaysia Inc,983,37,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,! 1 Host United Kingdom Inc,979,52,1,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,! AlohaNIC LLC,452,62,2,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
NET,!!!$0 Cost Domain and Hosting Services Inc.,710,89,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
NET,!$6.25 DOMAINS! Network Inc. dba Esite.com,624,154,3,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
NET,$$$ Private Label Internet Service Kiosk Inc. dba PLISK.com,670,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,$PPC Marketing llc,994,55,4,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0
NET,007Names Inc.,91,2156,107,98,1,0,1,0,0,0,0,0,0,87,3,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,1,4,2,0
NET,0101 INTERNET INC.,816,365,13,4,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,0,0,0
NET,1 & 1 INTERNET AG,83,541814,3852,9907,0,0,0,0,0,0,0,0,0,1748,0,0,0,0,0,0,0,0,0,764,30,1065,208,0,0,0,31,8469,9,0
NET,1 API GmbH,1387,16417,714,606,2,0,0,2,0,0,0,0,0,55,1,0,0,1,0,0,0,0,0,264,5,83,0,0,0,0,1,313,3,1
NET,1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
NET,1 eNameCo.,66,1339,129,6,1,0,0,0,0,0,0,0,0,33,3,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,1 Host Australia Inc.,967,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,1 Host Brazil Inc.,969,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,1 HOST CANADA INC.,971,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,1 HOST CHINA INC.,970,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,1 HOST GERMANY INC.,968,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
NET,1 Host Russia Inc,1068,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,1 INTERNET SERVICES INTERNATIONAL INC. DBA 1ISI,1334,20,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,1 More Name LLC,997,23,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,10dencehispahard SL,1403,476,17,116,6,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0
NET,12 Register BV,839,4243,77,199,0,0,0,0,0,0,0,0,0,213,0,0,0,0,0,0,0,0,0,26,0,4,0,0,0,0,0,84,0,0
NET,123 Registration Inc.,245,662,21,5,2,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
NET,123domainrenewals LLC,846,26,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,1800-website LLC,845,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0
NET,"1-877NameBid.com LLC dba ""1-877NameBid.com""",664,40,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0
NET,1st Registrar Inc.,937,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,1stDomain LLC,133,736,149,2,0,0,0,1,0,0,0,0,0,13,5,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
NET,1st-for-domain-names LLC,856,40,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
NET,2030138 Ontario Inc. dba Namesbeyond.com dba GoodLuckDomain.com,378,664,33,21,2,0,0,10,0,0,0,0,0,11,1,0,0,0,0,0,0,8,0,3,0,4,0,0,0,0,2,0,0,0
NET,21Company Inc. dba 21-domain.com,897,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,24x7domains LLC,855,38,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,39,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,35 TECHNOLOGY CO. LTD,1316,11497,108,310,8,2,0,14,0,0,0,0,1,208,25,7,14,2,0,0,1,0,0,1009,1,3,0,0,0,0,10,0,0,0
NET,3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,27,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0
NET,3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,36,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,4Domains Inc.,278,2897,101,47,7,1,0,0,0,0,0,0,0,220,5,2,0,0,0,0,0,0,0,2,0,17,0,0,0,0,3,0,0,0
NET,6230644 Canada Inc. dba Megabyte.ca Internet Services,758,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,8068 Registrar Inc.,672,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,89AM Web Services Inc,1033,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,89Dian Registrar Inc,1034,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,995discountdomains LLC,854,46,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,A Mountain Domains Inc.,647,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,A Rite Tern LLC,950,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,A Technology Company Inc.,53,483,59,6,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,1,0
NET,A.W.B. Trading Inc.,654,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,AB CONNECT,1378,900,4,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,3,0,0,0,0,0,0,0,0,0
NET,AB NameISP,1371,3188,41,19,1,0,0,0,0,0,0,0,1,24,1,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,0,0,0
NET,Abacus America Inc. dba Names4Ever,52,48363,2140,621,60,0,0,3,0,0,0,0,8,2091,91,9,10,8,0,0,4,4,0,33,5,149,0,0,0,0,11,0,5,0
NET,Abdomainations.ca Inc.,741,1218,0,219,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,2,0,0
NET,About Domain Dot Com Solutions Pvt. Ltd.,810,4281,22,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,13677,503,0,0
NET,Above Inc.,940,11366,0,635,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4307,0,0,0
NET,ABSystems Inc,1261,28131,1415,2865,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,329,20,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Ace of Domains Inc,678,77,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,Active 24 AS,247,37452,450,753,7,0,0,0,0,0,0,0,0,2631,9,0,0,0,0,0,0,0,0,48,0,24,0,0,0,0,0,124,2,0
NET,Active Insider Inc,1089,63,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0
NET,Active Registrar Inc.,1090,7111,331,343,28,6,2,7,0,0,0,0,1,142,21,2,6,2,0,1,2,0,0,264,1,10,0,0,0,0,2,0,0,0
NET,Address Creation LLC,270,698,62,5,1,0,0,0,0,0,0,0,0,30,3,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0
NET,Addressontheweb LLC,851,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Adomainofyourown.com LLC,1158,96,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,25,2,0,0
NET,AdoptADomain.net Inc.,722,809,4,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0
NET,Advanced Internet Technologies Inc.,57,17280,1716,167,5,5,0,4,0,0,0,0,6,869,28,10,2,17,1,0,1,0,0,11,1,63,0,0,0,0,0,0,8,0
NET,Advantage Interactive Ltd,602,8810,113,23,189,1,1,3,0,0,0,0,3,111,76,1,4,0,0,0,2,0,0,100,1,15,0,0,0,0,0,0,0,0
NET,Affordable Computer Solutions Inc. dba WWW.AFFORDA.COM,695,484,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,AFRIREGISTER S.A.,1381,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0
NET,Afterdark Domains Incorporated,922,194,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0
NET,Aim High! Inc. dba Get Yer Name,644,229,11,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0
NET,AirNames.com Inc.,901,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
NET,Alantron BLTD.,898,3018,363,158,2,0,0,2,0,0,0,0,0,70,1,2,1,1,0,0,0,0,0,35,4,6,1,0,0,0,0,13,0,0
NET,Alfena LLC,1241,142,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Alibaba (China) Technology Co. Ltd,1377,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Alices Registry Inc.,275,182,3,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0
NET,Allaccessdomains LLC,850,35,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,Allearthdomains.com LLC,1159,210,3,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,18,3,0,0
NET,AllGlobalNames S.A.,453,1087,15,15,0,0,0,0,0,0,0,0,0,102,4,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,8,0
NET,Allindomains LLC,849,4541,381,20,5,0,0,0,0,0,0,0,0,208,21,0,0,6,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0
NET,Allworldnames.com LLC,1167,232,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,19,7,0,0
NET,Annulet Inc,607,10087,0,78,0,0,0,0,0,0,0,0,0,682,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0
NET,ANO Regional Network Information Center dba RU,463,21319,2370,663,10,4,0,4,0,0,0,0,2,949,16,5,1,0,0,0,1,1,0,31,0,6,0,0,0,0,2,1,3,0
NET,Answerable.com (I) Pvt. Ltd.,630,6059,561,74,8,1,0,3,0,0,0,0,0,154,7,3,2,2,0,0,1,0,0,316,1,44,0,1,0,0,26,0,0,0
NET,Anytime Sites Inc.,829,70,32,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
NET,AO Domains Incorporated,661,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,AOL LLC,16,20075,22,2,0,0,0,0,0,0,0,0,0,835,0,0,0,0,0,0,0,0,0,0,0,1167,0,0,0,0,0,0,0,0
NET,Arab Internet Names Incorporated,902,180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
NET,Arctic Names Inc.,1340,585,45,15,1,1,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0
NET,Arsys Internet S.L. d/b/a NICLINE.COM,379,42475,1615,791,27,1,2,6,0,0,0,0,0,2824,9,0,1,0,0,0,0,1,0,152,1,165,0,0,0,0,7,0,3,0
NET,Asadal Inc.,632,7405,770,124,0,1,0,0,0,0,0,0,0,437,5,1,0,0,0,0,0,0,0,40,7,10,1,0,0,0,1,1,0,0
NET,Ascio Technologies Inc.,106,72250,807,1199,41,1,0,11,0,0,0,0,0,3365,70,0,0,0,0,0,0,0,0,1895,6,159,4,0,0,0,0,178,2,0
NET,AsiaDomains Incorporated,903,200,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0
NET,AtlanticFriendNames.com LLC,1157,190,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,32,5,0,0
NET,Atomicdomainnames.com LLC,1160,192,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,18,6,0,0
NET,Atozdomainsmarket LLC,852,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,AusRegistry Group Pty. Ltd.,353,108,9,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,770,14,168,128,3,2,2,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,15,1,0,0
NET,Australian Style Pty Ltd,965,6135,242,110,41,0,0,1,0,0,0,0,1,47,2,1,0,0,0,0,0,0,0,10,0,8,0,0,0,0,0,0,0,0
NET,Austriadomains LLC,853,78,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,Austriandomains LLC,885,38,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,AvailableDomains.ca Inc.,759,760,4,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0
NET,AvidDomains.com Inc.,904,35,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,AZ.PL Inc.,1006,4778,165,197,4,4,0,0,0,0,0,0,0,151,2,0,0,0,0,0,0,0,0,16,0,16,0,0,0,0,0,0,0,0
NET,azdomainz LLC,1391,1493,2,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,Azprivatez LLC,1392,1073,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,Backslap Domains Inc,1018,223,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0
NET,BackUp.ca Inc.,740,23,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,Bargin Register Inc.,1081,1531,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,317,0,0,0,0,0,0,0,3,0,0
NET,Baronofdomains.com LLC,1161,211,7,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,23,4,0,0
NET,Basic Fusion Inc.,813,22590,46,255,0,0,0,0,0,0,0,0,0,752,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1064,67,0,0
NET,BatDomains.com Inc.,838,25,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,BB Online UK Ltd,134,2160,151,16,7,0,0,1,0,0,0,0,0,83,20,1,1,1,0,0,0,2,0,2,0,14,0,0,0,0,1,0,5,0
NET,Bearsdomain LLC,886,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NET,Beartrapdomains.com LLC,1162,221,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,30,2,0,0
NET,Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,40014,1680,719,8,11,1,6,0,0,0,0,1,1199,46,18,7,16,1,0,0,4,0,20,1,46,0,0,0,0,29,0,0,0
NET,Belgiumdomains LLC,860,11418,5,0,0,0,0,0,0,0,0,0,0,366,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,3,0,0
NET,Belmontdomains.com LLC,1163,177,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,39,3,0,0
NET,BeMyDomain.net Inc,717,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Best Site Names Inc,1135,27,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
NET,Betterthanaveragedomains.com LLC,1164,210,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,30,3,0,0
NET,Bidfordomainnames LLC,861,41,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,Big Domain Shop Inc,1145,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
NET,Big House Services Inc.,1042,537,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0
NET,Biglizarddomains.com LLC,1165,80,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,28,1,0,0
NET,Bignamesdomain.com Inc.,1247,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,BINDROP LLC,1383,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
