registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Pheenix, Inc.",888,241,8,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0,0
"PierX, Inc",2909,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3564,135,2,2,0,0,0,0,0,0,0,0,284,5,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,0,0,0,0,0,0,3
PlanetHoster Inc.,2476,328,18,2,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Porkbun LLC,1861,1455,74,28,0,0,0,0,0,0,0,0,0,19,0,0,1,0,0,0,0,0,0,30,0,1,0,0,0,0,0,21,0,0,0,0,0,29
Ports Group AB,73,1985,25,5,0,1,0,0,0,0,0,0,0,275,1,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,11,0,0,0,0,0,6
Pras Web Tech Pvt. Ltd.,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,49,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"PSI-Japan, Inc.",78,395,37,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,46
"PSI-USA, Inc. dba Domain Robot",151,70349,729,390,1,0,0,0,0,0,0,0,0,4769,1,0,0,0,0,0,0,0,0,209,1,106,0,0,0,0,11,529,0,0,0,0,0,390
PT Ardh Global Indonesia,1503,246,73,6,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4
"Purenic Japan, Inc.",1430,49,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,12291,698,162,0,0,0,0,0,0,0,0,0,645,1,0,0,0,0,0,0,0,0,30,0,39,0,0,0,0,0,210,1,0,0,0,0,167
Rebel.com Corp.,600,1377,20,6,0,0,0,0,0,0,0,0,0,50,2,1,0,2,0,0,0,0,0,0,0,3,0,0,0,0,12,9,0,0,0,0,0,79
Reg2C.com Inc.,819,1198,8,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,11,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,11146,920,117,0,0,0,0,0,0,0,0,0,629,3,0,0,0,0,0,0,0,0,3,0,19,0,0,0,0,0,167,0,0,0,0,0,87
"Register Names, LLC",658,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,673,9,1,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Register.ca Inc.,1375,572,8,3,0,0,0,1,0,0,0,0,0,42,3,0,0,0,0,0,0,0,0,1,0,20,0,0,0,0,0,11,0,0,0,0,0,2
"Register.com, Inc.",9,20365,103,103,8,5,0,5,0,0,0,0,1,868,26,15,6,1,0,0,0,0,0,7,0,39,1,0,0,0,38,237,0,0,0,0,0,164
REGISTER.IT SPA,168,19044,71,221,8,1,0,0,1,0,0,0,0,853,55,2,4,0,0,0,0,0,0,19,0,25,0,0,0,0,0,444,0,0,0,0,0,237
"Register4Less, Inc.",1082,630,15,1,0,0,0,0,0,0,0,0,0,43,1,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,0
"Registration Technologies, Inc.",321,233,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,33820,113,420,0,0,0,0,0,0,0,0,0,2812,0,0,0,0,0,0,0,0,0,96,0,33,0,0,0,0,1,234,0,0,0,0,0,400
Regtime Ltd.,1362,2222,203,11,0,0,0,0,0,0,0,0,0,111,4,3,0,1,0,1,0,0,0,2,0,6,0,0,0,0,0,42,0,0,0,0,0,11
Reliable Software,3246,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Rockenstein AG,605,488,0,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,0,3,0,0,0,0,0,1
SafeBrands SAS,1290,1205,8,4,0,0,0,0,0,0,0,0,0,71,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0,0,20,0,0,0,0,0,4
SafeNames Ltd.,447,5097,64,2,4,0,0,0,0,0,0,0,0,380,11,0,0,0,0,0,0,0,0,32,0,2,0,0,0,0,0,35,0,0,0,0,0,10
"Sea Wasp, LLC",411,1012,3,0,0,0,0,0,0,0,0,0,0,64,1,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,13,0,0,0,0,0,0
Secura GmbH,111,386,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Server Plan Srl,1460,906,20,19,0,0,0,0,0,0,0,0,0,57,0,1,0,0,0,0,0,0,0,4,0,3,0,0,0,0,3,4,0,0,0,0,0,22
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,1034,4,71,4,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,25,0,0,0,0,0,78
"Shanghai Yovole Networks, Inc.",1470,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,241,52,16,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,14
Sibername Internet and Software Technologies Inc.,938,129,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Sipence, Inc.",639,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4505,334,108,0,0,0,0,0,0,0,0,0,218,4,1,0,2,0,0,0,0,0,19,0,2,0,0,0,0,0,78,0,0,0,0,0,105
Spot Domain LLC dba Domainsite.com,466,1273,153,0,0,0,0,0,0,0,0,0,0,92,1,1,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,10484,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stork Registry Inc.,1724,68,70,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Sun Mountain LLC,1477,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Ltd,675,124,0,7,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,96
Synergy Wholesale Pty Ltd,1609,1089,40,9,1,1,0,0,0,0,0,0,0,50,5,2,0,0,0,1,0,0,0,14,0,2,0,0,0,0,0,19,0,0,0,0,0,10
The Registrar Company B. V.,1480,1427,6,22,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,24,0,3,0,0,0,0,0,20,1,0,0,0,0,23
TierraNet Inc. dba DomainDiscover,86,3667,55,17,4,1,0,0,0,0,0,0,0,429,72,2,0,0,0,0,0,2,0,1,0,27,0,0,0,0,0,44,0,0,0,0,0,10
Tiger Technologies LLC,841,120,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,945,98,4,0,0,0,0,0,0,0,0,0,84,0,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,27,0,0,0,0,0,3
TLDs L.L.C. d/b/a SRSPlus,320,3183,57,13,0,1,0,0,0,0,0,0,0,170,4,2,0,4,0,0,0,0,0,8,0,19,0,0,0,0,0,33,0,0,0,0,0,13
"Todaynic.com, Inc.",697,733,6,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0
TOGLODO S.A.,1508,289,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,863,633,2,0,0,0,0,0,0,0,0,0,74,6,0,0,0,0,0,0,0,0,7,0,14,0,0,0,0,0,5,0,0,0,0,0,3
"TPP Domains Pty Ltd, t/a TPP Internet",972,132,1,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,3495,101,3,1,0,0,0,0,0,0,0,0,248,8,2,0,0,0,0,0,0,0,9,0,4,0,0,0,0,0,0,0,0,0,0,0,5
"Trafficmedia, LLC",1411,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,149443,2706,2182,34,15,1,8,1,0,0,0,2,8640,215,37,7,28,1,1,0,9,0,184,5,345,0,0,0,0,31,2342,2,0,0,0,0,2172
Tuonome.it Srl d/b/a APIsrs.com,380,392,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,1070,18,20,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,41,0,0,0,0,0,492
Uniregistrar Corp,1659,6561,107,58,1,0,0,0,0,0,0,0,0,804,1,0,0,0,0,0,0,0,0,96,2,5,0,0,0,0,1,286,0,0,0,0,0,58
United-domains AG,1408,36441,144,189,0,0,0,0,0,0,0,0,0,3209,0,0,0,0,0,0,0,0,0,41,1,66,0,0,0,0,14,300,0,0,0,0,0,203
Upperlink Limited,1749,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"URL Solutions, Inc.",1449,447,29,9,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,9,0,0,0,0,0,9
Variomedia AG dba puredomain.com,1257,2455,55,11,0,0,0,0,0,0,0,0,0,166,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,4,0,0,0,0,0,14
Vautron Rechenzentrum AG,1443,37172,355,138,0,0,0,0,0,0,0,0,0,2390,0,0,0,0,0,0,0,0,0,161,0,89,0,0,0,0,0,304,1,0,0,0,0,130
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,525,16,7,0,0,0,0,0,0,0,0,0,27,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,9
Vodien Internet Solutions Pte Ltd,1912,104,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,1
Web Commerce Communications Limited dba WebNic.cc,460,2260,154,20,1,1,0,1,0,0,0,0,0,107,4,1,0,3,0,0,0,0,0,7,0,3,0,0,0,0,0,42,0,0,0,0,0,27
Web Drive Ltd.,1583,103,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Web Infinity Inc.,1551,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web Tech Names Inc,1552,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,374,66,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Web4Africa Inc,664,69,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,309
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1492,6,5,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,52,0,0,0,0,0,4
"Webair Internet Development, Inc.",1326,34,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Webnames.ca, Inc.",456,1726,13,0,0,0,0,0,0,0,0,0,0,109,1,5,0,1,0,0,0,1,0,3,0,2,0,0,0,0,0,10,0,0,0,0,0,1
"Whois Networks Co., Ltd",100,755,79,6,0,1,0,0,0,0,0,0,0,50,1,4,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,16,0,0,0,0,0,8
"Wild West Domains, LLC",440,55939,3286,461,67,9,0,3,0,0,0,0,0,2894,102,9,12,11,0,0,1,1,1,41,24,85,2,0,0,0,60,1366,2,0,0,0,0,583
Wixi Incorporated,1474,236,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,46
"World Biz Domains, LLC",1447,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen 35.Com Technology Co., Ltd.",1316,174,8,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,514,0,29,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2027
"Xiamen Nawang Technology Co., Ltd",1655,655,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Xin Net Technology Corporation,120,3244,30,121,7,6,0,0,0,0,0,0,3,40,1,1,1,0,0,0,0,0,0,3,0,1,0,0,0,0,1,96,0,0,0,0,0,132
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,50,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"Zhengzhou Yi Fang Electronics Co., Ltd.",1516,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,50,7,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Totals,,5783908,164878,104034,5680,659,9,968,3,2,0,0,119,208146,7097,1118,620,715,9,8,27,160,5,6353,94,6353,94,0,0,0,3477,119568,103,0,0,0,0,22622264
