registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Instra Corporation Pty Ltd.,1376,1747,43,31,30,4,0,2,0,0,0,0,0,55,10,1,0,2,0,0,0,0,0,9,0,4,0,0,0,0,0,43,0,0,0,0,0
"101domain, Inc",1011,998,14,28,2,0,0,0,0,0,0,0,1,21,3,0,0,0,0,0,0,0,0,32,0,1,0,0,0,0,0,32,0,0,0,0,0
AB Name ISP,1371,899,35,10,1,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,15,0,0,0,0,0
Estrategias WebSite S.L.,1600,1338,102,17,0,0,0,0,0,0,0,0,0,60,1,0,0,1,0,0,0,0,0,13,0,4,0,0,0,0,0,20,0,0,0,0,0
INames Corp.,444,383,31,4,1,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Bottle Domains Inc.,836,261,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,129,5,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Active Registrar, Inc.",1090,1985,50,39,0,0,0,0,0,0,0,0,1,65,0,1,1,1,0,0,0,0,0,26,0,0,0,0,0,0,0,45,0,0,0,0,0
"DomReg Services,Inc.",1545,14,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Melbourne IT, Ltd",13,58349,1052,411,45,9,0,37,1,0,0,0,4,2492,32,8,1,10,0,0,0,0,0,36,0,149,1,0,0,0,76,844,0,0,0,0,0
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,518,397,32,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,181,0,0,0,0,0
Atomicdomainnames.com LLC,1160,113,7,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,1,0,0,0,0,0
"DomainPeople, Inc.",65,6159,83,37,2,0,0,0,0,0,0,0,0,238,10,0,1,3,0,0,0,0,0,2,0,18,0,0,0,0,5,99,0,0,0,0,0
"Own Identity, Inc.",985,265,4,3,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,670,58,0,0,0,0,5,0,0,0,0,0,34,1,0,0,0,0,0,0,1,0,0,0,13,0,0,0,0,0,6,0,0,0,0,0
"Internet Service Registrar, Inc.",823,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,683,33,4,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,8,0,0,0,0,0
"RIDE Co., Ltd.",1507,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,469,16,7,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
EvoPlus Ltd.,1418,9294,776,661,20,2,0,0,0,0,0,0,0,179,1,0,0,0,0,0,0,0,0,32,0,23,0,0,0,0,0,49,0,0,0,0,0
Purity Names Incorporated,1561,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhysteria.com LLC,1179,100,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,4,0,0,0,0,0
Web Werks India Pvt. Ltd.,1337,143,6,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
"Aim High!, Inc.",644,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,64,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"007Names, Inc.",91,459,12,1,0,0,0,0,0,0,0,0,0,56,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0
"Register Names, LLC",658,22,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Moniker Online Services LLC,228,27864,1060,102,0,1,0,0,0,0,0,0,0,1145,15,3,0,0,0,0,0,0,0,13,0,83,0,0,0,0,0,268,0,0,0,0,0
"China Springboard, Inc.",1412,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,10601,70,63,0,0,0,0,0,0,0,0,0,1131,0,0,0,0,0,0,0,0,0,3,0,53,0,0,0,0,1,39,0,0,0,0,0
"IHS Telekom, Inc.",1091,1566,71,46,0,0,0,0,0,0,0,0,0,49,3,1,1,1,0,0,0,0,0,12,0,1,0,0,0,0,0,41,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,2666,19,5,8,0,0,0,0,0,0,0,0,89,29,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,27,0,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,1483,17,53,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,1472,5,3,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,4,0,0,0,0,0
"Go Australia Domains, LLC",1151,696,18,37,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0
BigLizarddomains.com LLC,1165,47,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,1084,2,1,0,0,0,0,0,0,0,0,0,42,0,0,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,8,0,0,0,0,0
Catalog.com,112,359,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Demys Limited,1488,550,0,11,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,1037,14,27,1,1,0,0,0,0,0,0,0,49,2,2,0,2,0,0,0,0,0,3,0,2,0,0,0,0,2,10,1,0,0,0,0
Totals, ,5931947,223900,130725,7902,1189,27,1629,6,1,0,4,332,231746,8143,1278,409,580,21,24,37,111,0,8335,69,8335,69,0,0,0,2632,249503,109,0,0,0,0
