registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
International Registration Services Inc.,1548,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,8,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Trafficmedia, LLC",1411,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Xin Net Technology Corporation,120,1025,23,26,1,2,0,2,0,0,0,0,1,22,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,37,0,0,0,0,0
"Ascio Technologies, Inc. - Denmark",106,56135,194,394,17,0,0,2,0,0,0,0,0,3519,64,2,1,13,0,0,1,0,0,565,2,192,0,0,0,0,0,516,1,0,0,0,0
Web Tech Names Inc,1552,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,4624,316,178,0,1,0,0,0,0,0,0,0,179,3,0,0,1,0,0,0,0,0,2,0,4,0,0,0,0,0,67,0,0,0,0,0
Internet.bs Corp.,814,9341,1497,244,0,0,0,0,0,0,0,0,0,488,7,0,0,0,0,0,0,0,0,63,0,33,0,0,0,0,5,370,1,0,0,0,0
Net Logistics Pty. Ltd.,1676,73,8,2,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,15202,1067,154,3,0,0,1,0,0,0,0,0,948,4,3,1,1,0,0,0,0,0,5,0,4,0,0,0,0,0,247,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,3303,6,0,0,0,0,0,0,0,0,0,0,160,1,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,53,0,0,0,0,0
EuroDNS SA,1052,6859,44,47,0,0,0,0,0,0,0,0,0,601,0,0,0,0,0,0,0,0,0,70,1,7,0,0,0,0,0,69,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,112,7,7,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0
Domaingazelle.com LLC,1177,70,5,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
EPAG Domainservices GmbH,85,14730,69,179,0,0,0,0,0,0,0,0,0,906,0,1,0,0,0,0,0,0,0,35,1,80,0,0,0,0,0,132,0,0,0,0,0
Jiangsu Bangning Science & Technology Co. Ltd.,1469,82,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Namebay SAM,88,3480,55,13,0,0,0,0,0,0,0,0,0,249,6,0,0,0,0,0,0,0,0,7,0,14,0,0,0,0,0,44,0,0,0,0,0
IP Mirror PTE LTD,890,521,17,9,1,0,0,0,0,0,0,0,0,30,2,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,2,0,0,0,0,0
Pacific Online Inc,1530,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,62,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
Dinahosting S.L.,1262,3182,105,56,0,0,0,0,0,0,0,0,0,190,3,1,0,0,0,0,0,0,0,12,1,5,0,0,0,0,0,35,0,0,0,0,0
"Blue Razor Domains, LLC",612,2811,48,32,0,1,0,0,0,0,0,0,0,102,1,0,0,1,0,0,0,0,0,1,0,12,2,0,0,0,0,15,0,0,0,0,0
AB Name ISP,1371,965,42,8,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,9,0,0,0,0,0
"101domain, Inc",1011,1226,8,27,0,0,0,1,0,0,0,0,0,39,3,0,0,0,0,0,0,0,0,2,0,10,0,0,0,0,1,23,0,0,0,0,0
Bottle Domains Inc.,836,248,0,4,0,0,0,0,0,0,0,0,0,9,1,1,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Melbourne IT, Ltd",13,41181,905,359,21,15,0,15,0,0,0,0,0,1950,46,7,2,13,0,0,0,0,0,18,0,676,20,0,0,0,62,600,4,0,0,0,0
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,692,5,40,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,11,0,3,0,0,0,0,0,23,0,0,0,0,0
Atomicdomainnames.com LLC,1160,92,7,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0
"Own Identity, Inc.",985,258,2,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Firstserver Inc.,474,649,30,1,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
"PSI-Japan, Inc.",78,440,58,1,0,0,0,0,0,0,0,0,0,43,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
"RIDE Co., Ltd.",1507,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhysteria.com LLC,1179,93,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
Web Werks India Pvt. Ltd.,1337,310,12,32,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Register Names, LLC",658,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,1522,79,26,0,0,0,0,0,0,0,0,0,45,1,0,1,0,0,0,0,0,0,8,1,1,0,0,0,0,0,51,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,2495,14,9,0,1,0,0,0,0,0,0,0,112,8,6,2,1,0,0,0,1,0,2,0,12,0,0,0,0,0,7,2,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,807,38,8,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,65,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,1350,6,31,0,0,0,0,0,0,0,0,0,109,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,6,1,0,0,0,0
BigLizarddomains.com LLC,1165,61,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0
Catalog.com,112,327,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0
easyDNS Technologies Inc.,469,1290,21,27,2,0,0,0,0,0,0,0,0,92,1,1,0,0,2,0,0,0,0,15,0,7,0,0,0,0,0,18,0,0,0,0,0
Totals, ,5530701,160481,117611,8418,1056,20,1580,4,0,0,3,377,226309,9664,1461,464,774,35,25,71,153,0,11043,196,11043,196,0,0,0,2116,145656,125,2,0,0,0
