registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Guangzhou Ehost Tech. Co. Ltd.,1516,25,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,35,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Nordnet SA,68,1826,6,3,50,2,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
International Registration Services Inc.,1548,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Trafficmedia, LLC",1411,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,1023,19,9,0,0,0,0,0,0,0,0,1,16,0,0,0,1,0,0,0,0,0,23,1,0,0,0,0,0,0,21,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,66754,271,448,16,0,0,2,0,0,0,0,1,3732,63,1,3,10,0,0,0,0,0,130,1,239,0,0,0,0,0,844,2,0,0,0,0
Web Tech Names Inc,1552,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,5061,450,293,0,0,0,0,0,0,0,0,0,208,4,0,0,0,0,0,0,0,0,11,1,5,0,0,0,0,0,138,0,0,0,0,0
Internet.bs Corp.,814,8338,1408,0,0,0,0,0,0,0,0,0,0,387,7,2,0,0,0,0,0,1,0,0,0,54,0,0,0,0,0,229,0,0,0,0,0
Net Logistics Pty. Ltd.,1676,77,11,3,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,14887,1050,412,7,3,0,0,0,0,0,0,1,891,3,2,0,1,0,0,0,0,0,22,2,12,0,0,0,0,0,294,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,3460,4,3,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,32,0,0,0,0,0
EuroDNS SA,1052,6895,48,28,0,0,0,0,0,0,0,0,0,476,0,0,0,0,0,0,0,0,0,21,1,6,0,0,0,0,0,54,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,115,12,1,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaingazelle.com LLC,1177,65,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0
EPAG Domainservices GmbH,85,14167,59,106,0,0,0,0,0,0,0,0,0,700,0,3,0,0,0,0,0,0,0,29,0,145,0,0,0,0,1,161,0,0,0,0,0
Jiangsu Bangning Science & Technology Co. Ltd.,1469,74,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Namebay SAM,88,3402,52,67,0,0,0,0,0,0,0,0,0,276,3,2,0,1,0,0,0,0,0,9,0,23,0,0,0,0,0,26,0,0,0,0,0
IP Mirror PTE LTD,890,525,17,3,1,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0,0
Pacific Online Inc,1530,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
Dinahosting S.L.,1262,3302,103,47,2,0,0,0,0,0,0,0,1,192,2,1,0,1,0,0,0,0,0,14,0,9,0,0,0,0,0,44,0,0,0,0,0
"Blue Razor Domains, LLC",612,2671,54,33,0,0,0,0,0,0,0,0,0,89,2,0,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,40,0,0,0,0,0
AB Name ISP,1371,1045,40,12,0,0,0,0,0,0,0,0,0,53,2,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,2,0,0,0,0,0
"101domain, Inc",1011,1292,9,36,0,0,0,0,0,0,0,0,0,58,2,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,59,22,0,0,0,0,0
Bottle Domains Inc.,836,260,0,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
"Melbourne IT, Ltd",13,34328,786,261,10,10,0,12,0,0,0,0,1,1365,37,16,1,20,0,0,0,2,0,5,0,532,0,0,0,0,52,500,1,0,0,0,0
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,758,2,19,0,0,0,0,0,0,0,0,0,22,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,13,0,0,0,0,0
Atomicdomainnames.com LLC,1160,67,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0
"Own Identity, Inc.",985,250,2,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,19,0,0,0,0,0
Firstserver Inc.,474,631,29,3,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"PSI-Japan, Inc.",78,431,63,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"RIDE Co., Ltd.",1507,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhysteria.com LLC,1179,75,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,295,20,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Register Names, LLC",658,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"IHS Telekom, Inc.",1091,1588,63,49,0,0,0,0,0,0,0,0,0,78,2,0,3,0,0,0,0,0,0,63,0,1,0,0,0,0,0,39,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,2438,12,7,0,0,0,0,0,0,0,0,0,91,0,1,0,0,0,0,0,0,0,3,0,28,0,0,0,0,0,3,0,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,499,33,21,1,1,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,44,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,1196,14,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,10,0,0,0,0,0
BigLizarddomains.com LLC,1165,57,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
Catalog.com,112,317,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,1325,23,22,2,0,0,1,0,0,0,0,0,42,0,0,0,2,0,0,0,0,0,8,1,0,0,0,0,0,0,13,0,0,0,0,0
Totals, ,5330674,147942,107773,7288,1079,17,1683,2,1,1,1,233,210368,10872,2168,554,1763,29,25,57,265,1,9076,99,9076,99,0,0,0,1932,144067,103,0,0,0,0
