"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"BDL SYSTEMES SAS dba Systonic","1673","295","34","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Wixi Incorporated","1474","21","19","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","77"
"SoftLayer Technologies, Inc.","842","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 34","3924","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot5 LLC","1653","135","72","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","26372"
"AFRIREGISTER S.A.","1381","26","23","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5"
"Tencent Cloud Computing (Beijing) Co., Ltd","3755","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar of domains names s.r.o.","3870","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetEarth One Inc. dba NetEarth","1005","1999","1354","21","0","0","0","0","0","0","0","0","0","82","9","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","26","1","0","0","0","0","21"
"Platinum Registrar, Inc","1117","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","49","18","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt","1318","86","25","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Allworldnames.com LLC","1167","264","104","13","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5","0","0","0","0","0","42"
"EJEE Group Beijing Limited","3227","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"DomainSpot LLC","86","2802","793","3","9","0","0","0","0","0","0","0","0","87","6","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","12"
"CommuniGal Communications Ltd.","418","3924","132","270","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","59","0","0","0","0","0","243993"
"Ghana Dot Com Ltd","1499","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DNC Holdings, Inc.","291","5698","2001","15","1","3","0","0","0","0","0","0","0","303","10","3","3","4","0","1","0","0","0","1","0","20","0","0","0","0","0","64","0","0","0","0","0","19"
"Webair Internet Development, Inc.","1326","13","17","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Dreamscape Networks International Pte Ltd","1291","9293","3298","20","3","0","0","0","0","0","0","0","0","103","24","1","2","2","0","0","0","0","0","5","0","13","0","0","0","0","1","151","0","0","0","0","0","23"
"Ladas Domains LLC d/b/a Corsearch Domains","642","255","51","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Genious Communications SARL/AU","1560","163","84","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2"
"Sav.com, LLC - 19","3909","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SL","1383","4256","2163","27","2","0","0","0","0","0","0","0","0","289","4","0","0","1","0","0","0","0","0","14","0","5","0","0","0","0","0","72","0","0","0","0","0","29"
"CSC Corporate Domains, Inc.","299","60817","6101","103","8","0","0","0","0","0","0","0","0","4367","344","5","0","65","0","0","0","0","0","85","16","209","0","0","0","0","6","103","0","0","0","0","0","111"
"Beijing Brandma International Networking Technology Ltd.","2910","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain Pro, LLC","413","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MOBIKAPP Limited","695","6","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IONOS SE","83","174873","5681","1351","26","0","0","4","0","0","0","0","0","6527","3","0","0","0","0","0","0","0","0","54","0","113","0","0","0","0","13","2913","5","0","0","0","0","1415"
"Vitalwerks Internet Solutions, LLC DBA No-IP","1327","576","126","3","0","0","0","0","0","0","0","0","0","25","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","12","0","0","0","0","0","3"
"Danesco Trading Ltd.","1418","4633","1892","13","0","0","0","0","0","0","0","0","0","206","2","0","1","0","0","0","0","0","0","5","0","8","0","0","0","0","0","280","0","0","0","0","0","15"
"Wild West Domains, LLC","440","43851","7685","803","8","0","0","12","0","0","0","0","0","1314","35","4","4","1","0","0","1","3","0","9","0","53","0","0","0","0","26","1071","1","0","0","0","0","823"
"GuangDong NaiSiNiKe Information Technology Co Ltd.","1619","16","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Stichting Registrar of Last Resort Foundation","2482","16048","24","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","3"
"Ligne Web Services SARL","1630","1305","263","106","0","0","0","0","0","0","0","0","0","62","0","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","22","1","0","0","0","0","106"
"Misk.com, Inc.","401","699","264","14","0","0","0","0","0","0","0","0","0","35","2","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","14"
"Nics Telekomünikasyon A.S.","1454","1863","612","44","0","1","2","3","0","0","0","0","0","42","2","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","34","0","0","0","0","0","50"
"Sav.com, LLC - 45","3935","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Staclar, Inc.","3884","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems, LLC","1345","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca, Inc.","455","186","120","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"Brand Focus Limited","3883","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beartrapdomains.com LLC","1162","73","61","4","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","37"
"Vautron Rechenzentrum AG","1443","32273","4260","100","0","0","0","0","0","0","0","0","0","1633","0","0","0","0","0","0","0","0","0","19","1","38","0","0","0","0","0","153","0","0","0","0","0","119"
"Amazon Registrar, Inc.","468","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"P.A Viet Nam Company Limited","1649","4358","561","138","1","0","0","9","0","0","0","0","0","115","5","6","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","166","0","0","0","0","0","216"
"GMO Brights Consulting Inc.","1434","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameCheap, Inc.","1068","192626","22317","7236","38","19","1","5","0","0","0","0","7","4412","51","10","4","12","1","0","0","6","0","181","3","347","0","0","0","0","333","6037","3","0","0","0","0","7663"
"Namespro Solutions Inc.","1895","632","274","5","0","0","0","0","0","0","0","0","0","24","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","8","0","0","0","0","0","6"
"Stork R, informacijske storitve, d.o.o.","1724","78","96","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Powered By Domain.com LLC","1593","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","31198","1782","145","0","0","0","0","0","0","0","0","0","2119","0","0","0","0","0","0","0","0","0","24","0","20","0","0","0","0","3","170","0","0","0","0","0","145"
"Hongkong Domain Name Information Management Co., Ltd.","2251","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","358","210","12","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","12"
"Dynadot11","1866","105","56","6","0","0","0","0","0","0","0","0","0","9","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25845"
"Guangdong HUYI Internet & IP Services Co., Ltd","1925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EPAG Domainservices GmbH","85","47","45","0","0","0","0","0","0","0","0","0","0","536","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","73","0","0","0","0","0","0"
"Webhero, Inc.","112","96","26","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 31","3921","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"LogicBoxes Naming Services Ltd","1745","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BB-Online UK Limited","134","249","131","2","0","0","0","0","0","0","0","0","0","11","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","224"
"ORANGE SA","14","380","45","1","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","2"
"NetZone AG","2918","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 14","3904","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pras Web Tech Pvt. Ltd.","2486","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Pty Ltd","1731","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","37998","5389","39","22","0","0","0","0","0","0","0","0","1283","566","0","1","0","0","0","0","0","0","41","0","137","0","0","0","0","0","294","0","0","0","0","0","61"
"Sav.com, LLC - 6","3896","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hosting Concepts B.V. d/b/a Registrar.eu","1647","24268","7259","473","3","2","0","0","0","0","0","0","0","1203","15","5","0","0","0","0","0","0","0","94","3","163","1","0","0","0","1","409","4","0","0","0","0","478"
"Secura GmbH","111","286","140","0","0","0","0","0","0","0","0","0","0","124","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","52"
"Go Canada Domains, LLC","1150","167","116","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 20","3910","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PakNIC (Private) Limited","1367","25","39","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 33","3923","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register4Less, Inc.","1082","532","184","5","0","0","0","0","0","0","0","0","0","13","1","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0","5"
"Sav.com, LLC - 42","3932","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Trafficmedia, LLC","1411","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nhan Hoa Software Company Ltd.","1710","1716","274","73","0","0","0","0","0","0","0","0","0","47","3","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","95","0","0","0","0","0","73"
"PSI-Japan, Inc.","78","183","194","0","1","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","3","0","0","0","0","0","60"
"Inames Co., Ltd.","444","303","153","3","0","0","0","0","0","0","0","0","0","8","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4"
"DomainClub.com, LLC","880","26","18","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Australia Domains, LLC","1151","156","121","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"NamePal.com, LLC","997","21","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Betterthanaveragedomains.com LLC","1164","88","57","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","34"
"Sav.com, LLC - 47","3937","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaincomesaround.com LLC","1176","86","59","3","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","34"
"Rebel.com Corp.","600","967","238","0","1","0","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","3","0","0","0","0","0","1"
"Sav.com, LLC - 32","3922","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"URL Solutions, Inc.","1449","2319","979","247","0","0","0","0","0","0","0","0","0","34","2","0","0","0","0","0","0","0","0","3","0","1","1","0","0","0","1","3","0","0","0","0","0","247"
"1API GmbH","1387","23215","5879","327","0","0","0","11","0","0","0","0","0","1003","4","1","1","2","0","0","0","0","0","390","0","26","0","0","0","0","2","220","4","0","0","0","0","392"
"Dot Holding Inc.","637","15","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eNom, LLC","48","44079","15144","188","6","1","0","2","0","0","0","0","1","2413","39","17","3","13","0","0","0","3","0","34","1","441","0","0","0","0","39","422","0","0","0","0","0","232"
"Instra Corporation Pty Ltd.","1376","1194","529","6","1","0","0","0","0","0","0","0","0","85","7","0","0","0","0","0","0","0","0","2","0","6","0","0","0","0","0","11","1","0","0","0","0","7"
"Namebay SAM","88","4255","504","158","0","0","0","0","0","0","0","0","0","228","2","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","3","0","0","0","0","0","190"
"Umbrellar Limited","1583","63","47","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Larsen Data ApS","1446","4","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Onlide Inc","1862","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainName, Inc.","450","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Virtualia LLC","3875","63","22","7","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","21"
"NETIM SARL","1519","1158","647","39","0","0","0","0","0","0","0","0","0","50","1","1","0","0","0","0","0","0","0","9","0","1","0","0","0","0","0","12","0","0","0","0","0","42"
"Go Montenegro Domains, LLC","1152","180","142","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Register.ca Inc.","1375","463","283","9","1","0","0","0","0","0","0","0","0","13","2","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0","3","0","0","0","0","0","10"
"Webnames.ca Inc.","456","1521","477","3","0","1","0","0","0","0","0","0","0","79","0","3","0","3","0","0","0","1","0","1","0","2","0","0","0","0","0","5","0","0","0","0","0","4"
"Innovadeus Pvt. Ltd.","3812","14","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","0"
"NameWeb BVBA","1464","1550","645","10","0","0","0","0","0","0","0","0","0","72","0","0","0","0","0","0","0","0","0","2","0","25","2","0","0","0","0","42","0","0","0","0","0","11"
"Google Inc.","895","71036","4513","3212","29","13","5","18","0","0","0","2","7","2076","10","3","4","5","3","0","1","4","0","177","1","49","0","0","0","0","58","1367","7","0","0","0","0","3296"
"DomainPeople, Inc.","65","3143","766","15","0","0","0","0","0","0","0","0","0","183","8","2","0","2","0","0","0","0","0","0","0","2","0","0","0","0","1","31","0","0","0","0","0","16"
"Domain Registration Services, Inc. dba dotEarth.com","64","614","53","0","3","0","0","0","0","0","0","0","0","214","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5"
"Sav.com, LLC - 16","3906","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mijn InternetOplossing B.V.","1587","1101","537","0","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","7","0","2","0","0","0","0","0","15","0","0","0","0","0","2"
"Fastdomain Inc.","1154","13257","1388","100","22","0","0","0","0","0","0","0","0","676","3","3","0","1","0","0","0","1","0","12","0","24","0","0","0","0","2","134","0","0","0","0","0","124"
"NordNet SA","68","1195","128","5","0","0","0","0","0","0","0","0","0","104","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","23"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","745","274","12","0","0","0","0","0","0","0","0","0","24","3","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","12"
"Dynadot3 LLC","1651","67","40","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","26171"
"Atomicdomainnames.com LLC","1160","95","68","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","34"
"Hangzhou AiMing Network Co., Ltd.","1465","10","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Combell NV","1467","736","250","15","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","5","0","0","0","0","0","16"
"Shanghai Yovole Networks, Inc.","1470","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainsBot Srl","3846","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Host Name Services Inc.","1547","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"UK-2 Limited","84","3227","3247","24","0","0","0","0","0","0","0","0","0","117","2","0","0","0","0","0","0","0","0","22","0","15","0","0","0","0","0","80","0","0","0","0","0","24"
"Nominalia Internet S.L.","76","2442","747","52","0","0","0","0","0","0","0","0","0","67","15","1","0","5","0","0","0","0","0","9","0","6","0","0","0","0","0","9","0","0","0","0","0","52"
"DiaMatrix C.C.","1645","232","198","2","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","2"
"Sav.com, LLC - 27","3917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OwnRegistrar Inc","1250","830","740","73","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","20","0","0","0","0","0","73"
"Address Creation, LLC","270","11","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Dinahosting s.l.","1262","2451","835","7","0","0","0","0","0","0","0","0","0","227","1","1","0","0","0","0","0","0","0","9","0","56","0","0","0","0","0","17","0","0","0","0","0","7"
"Foshan YiDong Network Co., LTD","1563","15","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Authentic Web Inc.","1750","174","53","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interdominios, Inc.","818","339","199","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
"Hosteur SARL","1378","218","47","3","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","3"
"Zhong Yu Network Technology Company Limited","2907","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Donuts Internal (9999)","9999","258411","253","2","0","0","0","0","0","0","0","0","0","10079","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","14"
"Todaynic.com, Inc.","697","105","50","0","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","2"
"Small World Communications, Inc. dba NetSavers","1553","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domainamania.com LLC","1172","86","60","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","36"
"NameSilo, LLC","1479","66489","10024","1753","0","0","0","0","0","0","0","0","0","1050","4","1","0","1","0","0","0","0","0","45","0","49","1","0","0","0","72","2951","3","0","0","0","0","2226"
"Rank USA, Inc.","961","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","174","112","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Intracom Middle East FZE","1875","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","5","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 17","3907","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 36","3926","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vedacore.com, Inc.","628","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
