registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
PlanetHoster Inc.,2476,541,21,6,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,21,0,0,0,0,0,5
Porkbun LLC,1861,8083,514,755,0,0,0,0,0,0,0,0,0,118,4,0,0,0,0,0,0,0,0,62,0,12,0,0,0,0,0,235,0,0,0,0,0,754
Ports Group AB,73,2050,17,28,0,0,0,0,0,0,0,0,0,182,0,1,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,21,0,0,0,0,0,28
Pras Web Tech Pvt. Ltd.,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,76,2,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,213,32,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0,5
"PSI-USA, Inc. dba Domain Robot",151,66525,717,402,0,0,0,0,0,0,0,0,0,4847,3,0,0,0,0,0,0,0,0,150,1,108,0,0,0,0,0,460,0,0,0,0,0,413
PT Ardh Global Indonesia,1503,179,50,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
PT Biznet GIO Nusantara,3773,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,11243,97,80,0,1,0,0,0,0,0,0,0,818,2,0,0,0,0,0,0,0,0,82,0,25,0,0,0,0,0,108,0,0,0,0,0,86
Rebel.com Corp.,600,1121,16,3,0,0,0,0,0,0,0,0,0,271,3,0,0,0,0,0,0,0,0,19,0,6,0,0,0,0,0,3,0,0,0,0,0,2
Reg2C.com Inc.,819,557,3,25,0,0,0,0,0,0,0,0,0,37,7,8,0,2,0,6,0,1,0,6,0,0,0,0,0,0,0,12,0,0,0,0,0,19
"Regional Network Information Center, JSC dba RU-CENTER",463,8374,732,47,0,0,0,0,0,0,0,0,0,685,4,0,0,0,0,0,0,1,0,13,0,11,0,0,0,0,0,83,2,0,0,0,0,66
"Register Names, LLC",658,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,676,7,5,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5
Register SPA,168,16644,131,139,0,0,0,0,0,0,0,0,0,1135,54,2,1,1,0,0,0,0,0,46,0,51,0,0,0,0,0,219,4,0,0,0,0,138
Register.ca Inc.,1375,467,10,3,0,0,0,0,0,2,0,0,0,42,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4
"Register.com, Inc.",9,17281,72,165,15,11,0,13,0,0,0,0,4,982,42,16,5,2,0,0,0,0,0,10,0,28,0,0,0,0,36,174,0,0,0,0,0,237
"Register4Less, Inc.",1082,537,13,5,0,0,0,0,0,0,0,0,0,25,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5
RegistrarSEC LLC,2475,183,2,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,37858,134,369,0,0,0,0,0,0,0,0,0,2788,0,0,0,0,0,0,0,0,0,136,1,35,0,0,0,0,5,273,0,0,0,0,0,372
Regtime Ltd.,1362,1808,154,5,0,0,0,0,0,0,0,0,0,149,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,67,0,0,0,0,0,4
Reliable Software,3246,287,3,10,1,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0,0,11
Rockenstein AG,605,466,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,955,6,2,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,1
SafeNames Ltd.,447,5143,66,4,1,0,0,0,0,0,0,0,0,366,4,0,0,0,0,0,0,0,0,12,0,9,0,0,0,0,0,22,0,0,0,0,0,4
"Sav.com, LLC",609,14081,14,1345,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,61,1,7,0,0,0,0,0,0,0,0,0,0,0,1616
"Sea Wasp, LLC",411,2425,1,3,0,0,0,0,0,0,0,0,0,40,0,1,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,6,0,0,0,0,0,3
Secura GmbH,111,315,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl,1460,1498,15,42,0,0,0,7,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,16,0,0,0,0,0,53
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,1163,3,35,0,1,0,1,0,0,0,0,0,18,3,1,1,2,0,0,0,0,0,77,0,0,0,0,0,0,0,54,0,0,0,0,0,41
"Shanghai Yovole Networks, Inc.",1470,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,335,14,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,98,5,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1
SiteName Ltd.,437,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4671,281,91,1,0,0,0,0,0,0,0,0,252,3,1,0,0,0,0,0,0,0,25,0,3,0,0,0,0,0,99,0,0,0,0,0,88
Spot Domain LLC dba Domainsite.com,466,646,117,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,0
"Staclar, Inc.",3884,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,14684,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Stork R, informacijske storitve, d.o.o.",1724,74,72,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Sun Mountain LLC,1477,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Ltd,675,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1296,40,9,1,0,0,0,0,0,0,0,0,44,3,1,0,1,0,0,0,0,0,8,0,3,0,0,0,0,0,25,0,0,0,0,0,7
Terranet (India) Private Limited,1337,94,5,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B. V.,1480,1160,7,14,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,12,0,18,0,0,0,0,0,12,0,0,0,0,0,14
TierraNet Inc. dba DomainDiscover,86,2944,45,26,9,0,0,2,0,0,0,0,0,159,12,1,0,0,0,0,0,1,0,7,0,3,0,0,0,0,0,27,0,0,0,0,0,34
Tiger Technologies LLC,841,113,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
TLD Registrar Solutions Ltd.,1564,607,66,3,0,0,0,0,0,0,0,0,0,32,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,3
TLDs L.L.C. d/b/a SRSPlus,320,2429,44,10,1,0,0,0,0,0,0,0,0,184,0,2,0,6,0,0,0,1,0,1,1,19,0,0,0,0,0,40,0,0,0,0,0,12
"Todaynic.com, Inc.",697,123,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
TOGLODO S.A.,1508,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Tool.Domains,3840,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,627,337,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,51,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,88,2,0,0,0,0,116,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,3705,106,0,0,0,0,0,0,0,0,0,0,285,8,2,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,121131,2391,983,29,6,0,1,0,0,0,0,0,8206,233,65,6,50,0,0,0,4,0,191,3,293,9,0,0,0,24,1387,1,0,0,0,0,1047
Tuonome.it Srl d/b/a APIsrs.com,380,390,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,234,11,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,9,0,0,0,0,0,3
Umbrellar Limited,1583,77,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60
Uniregistrar Corp,1659,4951,63,146,0,0,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,11,0,15,0,0,0,0,0,62,0,0,0,0,0,164
United-domains AG,1408,32014,136,177,0,0,0,0,0,0,0,0,0,2230,0,0,0,0,0,0,0,0,0,42,0,39,0,0,0,0,1,173,0,0,0,0,0,174
Upperlink Limited,1749,20,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"URL Solutions, Inc.",1449,5342,426,358,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,219,0,0,0,0,0,389
Variomedia AG,1257,2376,47,9,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,15,0,0,0,0,0,7
Vautron Rechenzentrum AG,1443,33068,396,151,0,0,0,0,0,0,0,0,0,2408,0,0,0,0,0,0,0,0,0,111,1,47,0,0,0,0,0,452,0,0,0,0,0,131
Virtualia LLC,3875,27,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,565,16,6,0,1,0,0,0,0,0,0,0,16,4,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,9
Vodien Internet Solutions Pte Ltd,1912,41,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2398,152,54,1,1,0,0,0,0,0,0,0,84,7,1,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,31,0,0,0,0,0,51
Web Infinity Inc.,1551,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,109,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1156,6,3,0,0,0,0,0,0,0,0,0,54,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3
"Webair Internet Development, Inc.",1326,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1603,12,0,0,0,0,0,0,0,0,0,0,84,1,6,0,0,0,0,0,1,0,3,0,1,0,0,0,0,0,9,0,0,0,0,0,1
Whois Corp.,100,543,61,4,0,1,0,0,0,0,0,0,0,25,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6
"Wild West Domains, LLC",440,46926,2447,1132,44,4,0,5,0,0,0,1,3,2570,86,7,3,7,0,0,0,3,1,31,0,46,0,0,0,0,97,1140,2,0,0,0,0,1200
Wixi Incorporated,1474,62,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,3
Xi'an Qianxi Network Technology Co. Ltd.,3825,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen 35.Com Technology Co., Ltd.",1316,131,6,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,1008,0,132,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,112,0,0,0,0,0,65260
"Xiamen Nawang Technology Co., Ltd",1655,38,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Xin Net Technology Corporation,120,2438,31,54,0,9,1,1,0,0,0,0,2,77,4,2,0,2,0,0,0,0,0,3,0,1,0,0,0,0,0,63,0,0,0,0,0,75
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0
Zhuimi Inc,776,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,413329
Totals,,4339261,104236,69569,2770,578,15,429,0,3,0,2,121,237657,6627,1268,688,737,6,14,21,164,13,7064,54,7064,54,0,0,0,2359,94115,97,0,0,0,0,1370686
